First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Levon,Kalemkiarian,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,47,66,282.612,
Levon,Kalemkiarian,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,26,89,241.76978479167,
Levon,Kalemkiarian,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,25,76,225.2207302465,
Levon,Kalemkiarian,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,43,84,269.60912698413,
Levon,Kalemkiarian,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,72,89,291.68374487211,
Levon,Kalemkiarian,GMSR GC,2013-09-2,Men 2,28,53,284.56463274089,
Levon,Kalemkiarian,GMSR Stage 4,2013-09-2,Men 2,10,76,249.67367467796,
Levon,Kalemkiarian,GMSR Stage 3,2013-09-1,Men 2,37,76,288.65695984496,
Levon,Kalemkiarian,GMSR Stage 2,2013-08-31,Men 2,25,76,306.49790277778,
Levon,Kalemkiarian,GMSR Stage 1,2013-08-30,Men 2,40,76,305.40114912281,
Andrew,Toftoy,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,16,46,306.34432046295,
Andrew,Toftoy,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,23,52,317.55664428896,
