Race Name,Race Date,Category Name,Place,Total Racers,Points
SCS - Bootlegger's Blitz,2018-05-19,Singlespeed A,2,6,263.67286701461,
SCS - The Sizzler,2019-08-17,Cat 1/2/3 Singlespeed M 19-99,2,10,319.21625826166,
SCS - The Sizzler,2019-08-17,Cat 1/2/3 Singlespeed M 19-99,2,10,319.21625826166,
Battle of the Bikes,2020-06-7,Single Speed M,2,8,291.05164422853,
Patriot Games,2020-06-28,Single Speed M,3,10,296.61352294448,
The Sledgehammer,2020-07-18,Single Speed M 18-99,2,6,285.5669149386,
2020 Dirty Possum,2020-08-2,Single Speed M 18-99,2,6,307.9463170286,
Mazeppa Park Redux,2020-09-13,Single Speed M 18-99,2,6,300.50967999138,
The Cane Creek Classic,2020-09-20,Single Speed M 18-99,2,4,,
Back to the Park,2020-10-18,Single Speed M 18-99,3,5,,
Cane Creek Cup Series,2021-04-11,Single Speed M 18-99,1,6,290.2379162337,
Cane Creek Cup Series,2021-04-18,Single Speed M 18-99,1,9,294.25732091698,
Cane Creek Cup Series,2021-04-25,Single Speed M 18-99,1,8,291.66622661393,
Cane Creek Cup Series,2021-05-2,Men Single Speed  Cat 1/2/3,1,6,295.30745838017,
Cane Creek Cup Series,2021-05-16,Men Single Speed  Cat 1/2/3,1,4,,
2022 Cane Creek Cup Series,2022-04-10,Men 40+ Cat 1,7,8,262.5,
2023 Stump Jump,2023-04-2,Men 40+ Cat 1,4,6,,
The Race @Brown's Creek,2023-04-16,Men 40-49 Cat 1,4,4,,
Battle of the Bikes,2023-05-7,Men 40+ M Cat 1,3,8,290,
2023 Dirty Possum,2023-07-16,Men 40+ Cat 1,6,7,266.66666666667,
NC State Games,2023-07-29,Men 40+ Cat 1,3,2,,
2023 Sizzler,2023-08-6,Men 40+ Cat 1,3,4,,
