Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior 9-18 Cat 5,1,182737,Bryce,Davis,,,579614,,,
Men Senior 9-18 Cat 5,2,182350,Rowan,Rich,,,573938,,,
Men Senior 9-18 Cat 5,3,151862,Caleb,Sims,,,533945,,,
Senior  Cat 1/2/3,1,49478,Jacob,Lasley,,,66580,327.54,327.54,
Senior  Cat 1/2/3,2,51573,Ryan,Dupree,,,239925,362.36,340.39379166667,
Senior  Cat 1/2/3,3,80904,Nicholas,Penrod,,,403401,415.22,350.31325,
Senior  Cat 1/2/3,4,84140,David,Overson,,,407561,397.89,360.23270833333,
Senior  Cat 1/2/3,5,129136,Austin,Edgar,,,433230,406.13,370.15216666667,
Senior  Cat 1/2/3,6,50426,Kyle,Freeman,,,216797,385.36,380.071625,
Senior  Cat 1/2/3,7,44972,Paul,Barnes,,,342014,469.76,389.99108333333,
Senior  Cat 1/2/3,8,44772,Cailean,Carlberg,,,242682,408.59,399.91054166667,
Senior  Cat 1/2/3,9,81358,Kimberly,Pettit,,,62507,417.15,409.83,
Senior  Cat 1/2/3,10,99395,Greg,Reilly,,,431380,433.42,419.74945833333,
Senior  Cat 1/2/3,11,80907,Thomas,Moritz,,,404619,421.3,429.66891666667,
Senior  Cat 1/2/3,12,50427,Chad,Coccaro,,,305837,398.21,439.588375,
Senior  Cat 1/2/3,13,117534,Jamie,Teeter,,,460458,480.5,449.50783333333,
Senior  Cat 1/2/3,14,50414,Matthew,Shipman,,,336598,425.83,459.42729166667,
Senior  Cat 1/2/3,15,44737,Ryan,Gabriel,,,286105,346.09,469.34675,
Senior  Cat 1/2/3,16,50424,Christopher,Siemens,,,304107,409.83,479.26620833333,
Senior  Cat 1/2/3,17,97219,Casandra,Dickerson,,,397724,558.77,489.18566666667,
Senior  Cat 1/2/3,DNF,62837,Paul,Bush,,,349550,418.51813652691,509.02458333333,
Senior  Cat 1/2/3,DNF,151849,Kyle,Kusik,,,546830,464.15,509.02458333333,
Senior  Cat 1/2/3,DNF,46766,Tanner,Culbreath,,,258588,401.37,509.02458333333,
Senior  Cat 3/4/5,1,81539,Seth,Lasley,,,405844,485.36,392.12766666667,
Senior  Cat 3/4/5,2,129152,Austin,Boardman,,,493783,418.53,399.55060606061,
Senior  Cat 3/4/5,3,151849,Kyle,Kusik,,,546830,464.15,406.97354545455,
Senior  Cat 3/4/5,4,68841,James,Ryan jones,,,309806,513.3855,414.39648484848,
Senior  Cat 3/4/5,5,147701,Kristopher,Clark,,,524163,434.47,421.81942424242,
Senior  Cat 3/4/5,6,50434,James,Bohanan,,,167780,452.90886988623,429.24236363636,
Senior  Cat 3/4/5,7,148702,Sam,Anderson,Tulsa Wheelmen,,529973,484.29,436.6653030303,
Senior  Cat 3/4/5,8,93578,Jason,P holland,,,426804,469.77,444.08824242424,
Senior  Cat 3/4/5,9,107486,Lori,Mccarty,,,467223,530.26,451.51118181818,
Senior  Cat 3/4/5,10,89333,Ryan,Ameen,,,422782,437.87,458.93412121212,
Senior  Cat 3/4/5,11,46842,Keith,Bassham,,,358854,479.29,466.35706060606,
Senior  Cat 3/4/5,12,62837,Paul,Bush,,,349550,418.51813652691,473.78,
Senior  Cat 3/4/5,13,62834,Daren,Lowe,,,64992,478.1,481.20293939394,
Senior  Cat 3/4/5,14,131347,Kevin,Snider,,,498807,447.33,488.62587878788,
Senior  Cat 3/4/5,15,153587,Patricia,Witmer,,,536024,579.16,496.04881818182,
Senior  Cat 3/4/5,16,129140,Larry,Buxton,Soundpony Triad Bank,,484943,438.54460138077,503.47175757576,
Senior  Cat 3/4/5,17,86878,Christopher,Rollmann,,,408192,426.87,510.8946969697,
Senior  Cat 3/4/5,18,46757,Mike,Patrick,,,291400,473.78,518.31763636364,
Senior  Cat 3/4/5,19,171696,Todd,Swain,,,544210,437.90192276645,525.74057575758,
Senior  Cat 3/4/5,20,114255,Margaux,Mcentire,,,470928,544.88,533.16351515152,
Senior  Cat 3/4/5,21,117541,Hannah,Jordan,,,474997,555.4,540.58645454545,
Senior  Cat 3/4/5,22,126298,April,Meyer,,,487857,584.99,548.00939393939,
Senior  Cat 3/4/5,23,117535,Ryan,Adams,,,431576,495.89596621869,555.43233333333,
Senior  Cat 3/4/5,DNF,50494,Esther,Lee,,,334778,489.57,570.27821212121,
Senior  Cat 3/4/5,DNF,163489,Aaron,Post,,,549346,549.32,570.27821212121,
Senior  Cat 3/4/5,DNF,147708,Robert,Monnet,,,507804,477.0086029584,570.27821212121,
Senior  Cat 3/4/5,DNF,97219,Casandra,Dickerson,,,397724,558.77,570.27821212121,
Senior  Cat 3/4/5,DNF,46851,Tom,Chitwood,,,6806,437.42,570.27821212121,
Senior  Cat 4/5,1,131347,Kevin,Snider,,,498807,447.33,433.8315,
Senior  Cat 4/5,2,117556,Luke,Reilly,,,418572,531.43,445.5306875,
Senior  Cat 4/5,3,151856,Malachi,Jackson,,,535414,523.42,457.229875,
Senior  Cat 4/5,4,50494,Esther,Lee,,,334778,489.57,468.9290625,
Senior  Cat 4/5,5,142425,Dak,Frisbie,,,381849,518.18,480.62825,
Senior  Cat 4/5,6,183727,Jamie,Rich,,,573935,450,492.3274375,
Senior  Cat 4/5,7,163489,Aaron,Post,,,549346,549.32,504.026625,
Senior  Cat 4/5,8,62835,Eric,Gomez,,,379723,518.7,515.7258125,
Senior  Cat 4/5,9,126290,Dave,Mcclain,,,480105,502.1,527.425,
Senior  Cat 4/5,10,180081,William,Miles,,,573605,531.90011136461,539.1241875,
Senior  Cat 4/5,11,93568,Lisa,Demarni cromer,,,420099,572.8,550.823375,
Senior  Cat 4/5,12,171813,Jonathan,Haring,,,220312,579.27,562.5225625,
Senior  Cat 4/5,13,126296,Kenneth,Smith,,,410397,561.22,574.22175,
Senior  Cat 4/5,14,117554,Evan,Coles,,,424586,571.1,585.9209375,
Senior  Cat 4/5,15,178540,Mitch,Anthony,,,577628,588.92,597.620125,
Senior  Cat 4/5,16,79455,Jordan,Garrett,,,261669,521.49,609.3193125,
Women Senior  Cat 5,1,126298,April,Meyer,,,487857,,,
