Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Park City,2016-08-20,Men,62,97,,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 4/5 Flight 1,DNF,45,524.60526315789,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,26,26,571.90606745099,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 M 40-49,DNF,21,417.07842033766,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 M 40-49,DNF,21,417.07842033766,
Fool's Dozen,2018-04-8,Cat 2 M 40-49,14,14,421.32043656664,
2018 Ponca City Boulder Bash,2018-04-15,Cat 2 Senior M 40-49,9,11,391.58017320092,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  CAT 5,11,14,600.88166666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,23,26,579.4663923485,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,21,23,575.70735416667,
Natural State Criterium Series,2018-07-8,Men Cat 5,18,20,576.53051777185,
Arkansas State Road Race Championships,2018-07-29,Men Cat 5,18,20,569.18464072174,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,65,70,584.25288383838,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,68,71,588.8989339864,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,75,83,565.36262195122,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,70,78,559.43331995672,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,28,31,519.69897226578,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 4/5,10,13,522.58366058131,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 4/5,14,17,561.96191285878,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,50,66,495.256390625,
Cross Winds Classic ,2019-02-24,Men Cat 4,28,33,534.7754333294,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,35,59,497.25,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 4/5,12,17,489.50238095238,
#FULLGAS RR,2019-03-31,Men senior 40+ Cat 4/5,16,22,503.10381960288,
Bazaar Road Race,2019-04-14,Men Masters 30+ Cat 4/5,5,7,465.46121875,
NWA Spring Classic,2019-04-28,Men cat 4,25,30,478.23307874089,
Red Dirt Rendezvous,2019-05-5,Cat 2 M 40-49,8,10,418.92814899327,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,24,28,590.19272102467,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,49,65,531.0792816092,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,35,36,556.88851851852,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,DNF,42,565.35280701754,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,75,100,576.38410208333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,52,100,552.97002167339,
Gambler Crit Series,2019-07-11,Men Senior  Cat 4/5,14,24,481.48756339206,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4/5,9,21,490.3177,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,34,36,575.64883334724,
The Gateway Cup,2019-08-30,Men Cat 4/5,53,66,543.88522019557,
The Gateway Cup,2019-08-31,Men Cat 4/5,45,77,500.33317699252,
The Gateway Cup,2019-09-1,Men Cat 4/5,47,61,536.13448888889,
The Gateway Cup,2019-09-2,Men Cat 4/5,42,60,543.91895833333,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,24,35,473.61665644461,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,24,35,473.61665644461,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,19,34,495.6793,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,8,19,445.15776485165,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,15,30,465.29687777778,
Red Dirt Rendezvous,2020-06-21,All M SS,8,8,373.84754024456,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,19,27,487.20219555556,
LOTOJA CLASSIC,2020-09-12,Men Master 55+ Cat 1/2/3/4/Novice,37,40,567.10526315789,
Sooner Stampede 2021,2021-02-28,open Open M SingleSpee,7,7,413.52517870808,
Sooner Stampede 2021,2021-02-28,Cat 1/2/3 SingleSpeed A Open,7,7,413.52517870808,
St. Crispin's Day Massacre 8,2021-03-7,XC Singlespeed open,DNF,7,,
Medicine Park Fool's Dozen,2021-04-11,Cat 2 Men 40-49,6,7,422.13407476949,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,49,63,490.5,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,DNF,55,522.69230769231,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,DNP,51,,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 40-49,9,14,545,
Oklahoma Championship Criterium,2021-07-25,Men  4/Novice,15,40,518.68421052632,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,11,21,450,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,48,50,400.3125,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,37,59,469.28571428571,
The Gateway Cup,2021-09-3,Men Cat 4/5,37,59,484.01478966891,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,48,50,429.58753154537,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,27,54,450,
The Gateway Cup,2021-09-4,Men Cat 4/5,27,54,450,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,35,64,461.63793103448,
The Gateway Cup,2021-09-5,Men Cat 4/5,36,64,470.84463991954,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,37,58,469.28571428571,
The Gateway Cup,2021-09-6,Men Cat 4/5,37,58,478.92837640324,
Red Dirt Rendezvous,2021-09-12,Men 40-49 Cat 2,6,12,372.56368679917,
St. Crispin's Day Massacre IX,2022-03-6,Men 40-49 Cat 2,DNF,14,411.25,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 40-49 Cat 2,DNF,17,409.0625,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,19,36,453.75782599753,
Medicine Park Fool's Dozen,2022-04-3,Men 40-49 Cat 2,9,12,381.5,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 40-49 Cat 2,7,8,385,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,26,29,518.26450978521,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,26,28,399.39604509485,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,DNP,41,,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  40-49,DNF,19,410.43486109341,
Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,8,36,394.77699273992,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,27,42,273.28754944376,
SENTIR Sunday,2022-06-5,Men 4/Novice,14,17,530.84643625732,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,60,93,482.3647928619,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,59,96,495.75538229904,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,DNF,39,541.31847454839,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men 4/Novice,15,29,457.78288792403,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat4/5,15,18,487.47623049031,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,38,62,476.61195933951,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,38,62,476.61195933951,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,50,66,488.59710500296,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,50,66,488.59710500296,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,47,62,487.46609406865,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,46,60,489.93101894895,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,30,46,468.96665984955,
Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,30,46,468.96665984955,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 40-49 Cat 2,8,8,376.25,
Red Dirt Rendezvous,2022-09-25,Men 40-49 Cat 2,8,8,376.25,
Cycle66 Criterium,2022-11-6,Men Master 40+ Open,7,11,362.33363007053,
Cycle66 Criterium,2022-11-6,Men B Cat 3/4,9,11,378.48279551227,
SENTIR Sunday,2023-04-23,Men Masters Open,25,28,407.29490687445,
NWA Spring Classic Road Race,2023-04-30,Men Masters Open,DNF,26,462.86588584966,
SENTIR Sunday,2023-05-7,Men Masters Open,24,28,367.00462049218,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Masters Cat 3/4/5,15,16,454.3292632165,
Joe Martin Omnium,2023-05-21,Men Master 40+ Cat 3/4,6,7,472.79930517053,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,DNF,48,480.10249073709,
SENTIR Sunday,2023-06-4,Men Masters Open,17,21,412.14434052858,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,32,47,429.21175596042,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,32,52,424.54545454545,
Criterium at the Columns,2023-06-25,cat 3/4,30,32,435.30139248417,
Criterium at the Columns,2023-06-25,master 50+ cat 1/2/3/4,9,11,418.48192141421,
The Kansas Omnium,2023-07-9,Men M Masters 50-59,12,16,504.2911971843,
Arkansas State Criterium Championships,2023-07-30,Men Masters 40-54 Open,DNF,23,420.22298938289,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,54,65,427.44370998869,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,61,76,415.19519971821,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,DNF,69,469.31312112059,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,DNF,58,455.31686220893,
Cycle66 Criterium,2023-11-5,Men Cat 3/4 Championship B,19,24,400.6806195245,
Cycle66 Criterium,2023-11-5,Men 40+ Master,9,12,371.27113963018,
Hells Bales,2024-03-3,Men 50+ Cat 2,DNF,21,,
Sooner Stampede 2024,2024-03-24,Men 50+ Cat 2,7,22,372.72727272727,
Fool's Dozen,2024-04-7,Men 50+ Cat 2,DNF,1,,
