Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,12,29,580.71428571429,
Mead Roubaix Festival Road Race,2012-04-22,Women 4  10-99 ,3,9,570,
Deer Trail Road Race,2012-05-6,Women 4  10-99 ,15,36,580,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,11,19,538.44321822622,
Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,31,34,675.2558844862,
Salida Classic Time Trial,2012-07-27,Women 4  10-99,7,22,528.0478467963,
Salida Classic Criterium,2012-07-28,Women 4  10-99,21,25,660.50984635417,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,23,36,635.6292544879,
Salida Classic Road Race,2012-08-4,Women 4  10-99,14,26,577.77226635907,
Louisville Criterium,2013-04-6,Women SW 4,27,47,560.17408333333,
The Koppenberg,2013-05-5,Women SW 4,19,23,682.49681139273,
Coal Miners Classic / SKM,2013-06-1,Women SW 4,14,27,559.31,
27th Annual Longmont Criterium,2013-07-14,Women SW 4,14,22,597.53775757576,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,DNF,23,644.34916830091,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,14,21,597.07665,
Racing For Hope,2013-08-10,Women SW 4,11,19,557.34333333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,15,21,504.8078976023,
Boulder Roubaix Road Race,2015-04-11,Women SW 3,14,17,558.17635416667,
Denver Federal Center Classic,2015-04-19,Women SW 3,9,11,537.367,
