Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,25,38,367.5,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,10,48,307.79411764706,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,34,45,253.77757352941,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,7,43,326.13636363636,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,26,43,404.83333333333,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,31,48,251.86029411765,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,26,43,404.83333333333,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,31,48,251.86029411765,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,17,23,285.22727272727,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,21,29,272.75744047619,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,44,57,280.4262601332,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,28,37,286.11111111111,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 30+  ,6,12,253.76401628595,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,18,22,300.74652777778,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,5,11,285.79166666667,
West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,19,20,302.81800827363,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,15,28,370.83583700223,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,21,23,389.28655391232,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,8,19,345.54096594286,
Rosewood Series,2013-02-24,Men Masters Open 35-44,31,39,341.201897345,
Rosewood Series,2013-03-10,Men Masters Open 35-44,8,13,391.90223912448,
Rosewood Series,2013-03-31,Men Masters Open 35-44,15,25,328.43486111111,
Rosewood Series,2013-04-7,Men Masters Open 35-44,DNF,23,345.06633333333,
Rosewood Series,2014-02-16,Men Masters Open 35-44,19,26,373.74416666667,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,11,28,354.67395238095,
Rosewood Series,2014-03-2,Men Masters Open 35-44,39,46,390.72169047619,
Rosewood Series,2014-03-16,Men Masters Open 35-44,30,47,348.89348172515,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,33,33,353.07216666667,
Rosewood Series,2014-03-30,Men Masters Open 35-44,20,25,361.09823969546,
Rosewood Series,2014-04-6,Men Masters Open 35-44,25,40,387.15116666667,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,24,32,367.438125,
Rosewood Series,2014-05-4,Men Masters Open 35-44,25,34,399.6382,
Rosewood Series,2014-06-8,Men Masters Open 35-44,12,24,343.4709047619,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,29,29,429.06671428571,
Rosewood Series,2014-07-6,Men Masters Open 35-44,17,21,391.22162962963,
Rosewood Series,2015-02-15,Men 45-54 Masters,25,31,439.9734,
Rosewood Series,2015-04-12,Men 45-54 Masters,18,24,449.73556666667,
Rosewood Series,2015-04-26,Men 45-54 Masters,31,34,456.46758574074,
Rosewood Series,2016-02-14,Men 45-54 Masters,2,24,324.8264,
Rosewood Series,2016-02-28,Men 45-54 Masters,27,33,436.90791111111,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,16,23,435.34147916667,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 40-49,21,30,369.51230683697,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 40-49,15,25,361.30615911984,
Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,17,19,466.85977777778,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,12,21,427.73155555556,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,19,22,493.19953039479,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 45-49,16,20,444.36215840891,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,DNF,20,480.11752777778,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,22,29,422.18708333333,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,26,40,487.01683333333,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 50-59,12,19,414.65081635332,
Coconut Cup #2,2020-12-20,Sport M 50-59,10,19,400,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 50-59,15,21,430.88514512219,
20-21 Coconut Cup #3,2021-01-17,Sport M 50-59,15,21,430.88514512219,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 50-59,10,21,396.28391599473,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,25,41,464.99178333333,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 50-59,7,22,363.82682153735,
20-21 Coconut Cup #7,2021-02-28,Sport M 50-59,10,15,407.59744504819,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 50-59,12,16,427.73711157398,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,41,43,511.07142857143,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,38,38,513.94736842105,
Florida State Criterium Championship,2021-05-15,Men  50-54 A (Cat 1/2/3),9,15,460.23766682779,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,DNF,49,533.26246994043,
Coconut Cup Series,2022-01-16,Men EXPERT 50+ Cat 1,6,7,320,
Coconut Cup Series,2022-02-5,Men EXPERT 50+ Cat 1,6,7,221.66666666667,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,8,33,394.67009737348,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,26,47,474.87742770527,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,18,34,447.37537999725,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men EXPERT 50+ Cat 1,5,5,,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,22,41,426.88843441524,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,48,53,506.18199207174,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,21,27,475.02063602611,
