Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,DNF,25,,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,8,46,447.82608695652,
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,18,35,559.11575568901,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,12,41,400.17396956522,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,20,55,425.7078773669,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,20,52,434.0223873495,
Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,15,34,368.82715686275,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,11,41,412.5725,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,8,47,395.51078720857,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,13,56,392.12378005936,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,2,49,409.5152328125,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,1,20,420.67125876068,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 55-99,5,8,462.72499273165,
