Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3   (9.548 Miles),1,56429,Christopher,Welch,Killington Mountain School,00:24:28,371518,318.92,273.56594450158,
Men Category 3   (9.548 Miles),2,23812,Derek,Gee,Obc,00:24:41,,351.6207509024,283.93496846279,
Men Category 3   (9.548 Miles),3,54972,Cory,Kuhns,Team Towpath/Gvcc,00:24:45,376524,320.55686294677,294.30399242399,
Men Category 3   (9.548 Miles),4,23797,Randy,Hadzor,Variety Studios / Mello Velo,00:24:48,317582,326.05,304.67301638519,
Men Category 3   (9.548 Miles),5,37749,Jonathan,Bocina,Liberty Cycle,00:24:48,356593,288.14,315.04204034639,
Men Category 3   (9.548 Miles),6,70329,Noah,Barrow,Kms Cycling - Killington Mountain School,00:24:58,386523,395.7,325.41106430759,
Men Category 3   (9.548 Miles),7,22201,Frederick,Harle,Pointway Performance - Syracuse Bicycle,00:25:01,303474,324.77212861518,335.78008826879,
Men Category 3   (9.548 Miles),8,60428,John,Kane,Ruud Racing/Tvc,00:25:32,399624,388.1271685642,346.14911222999,
Men Category 3   (9.548 Miles),9,84146,Walid,El-sayed,Pedalinx Zuck Bikes,00:26:38,408576,392.13927570971,356.51813619119,
Men Category 3   (9.548 Miles),10,22869,Chris,Reid,The Cyclery,,,300,366.88716015239,
Men Category 4   (9.548 Miles),1,23849,Mark,Yaroshevsky,Liberty Cycle,00:28:00,292988,412.18,358.27732097817,
Men Category 4   (9.548 Miles),2,57534,Craig,Baumgartner,Ncvc/Unitedhealthcare,00:28:04,224351,421.85819168766,367.3603025081,
Men Category 4   (9.548 Miles),3,85827,Tim,Wern,,00:28:21,399924,402.24401002193,376.44328403802,
Men Category 4   (9.548 Miles),4,53755,Benjamin,Patton,Central New York Cycling,00:28:23,361578,472.53,385.52626556795,
Men Category 4   (9.548 Miles),5,30243,Timothy,Scanlan,,00:28:24,308921,430.47,394.60924709788,
Men Category 4   (9.548 Miles),6,7313,Michael,Madden,The Bike Zone/Dansville Collision,00:28:30,246341,394.76336303746,403.6922286278,
Men Category 4   (9.548 Miles),7,25233,Jonathan,Benner,545 Velo,00:28:37,332698,410.52833660176,412.77521015773,
Men Category 4   (9.548 Miles),8,66488,David,Tate,Empire BrewingSyracuse Bicycle,00:28:38,380463,418.37924802553,421.85819168766,
Men Category 4   (9.548 Miles),9,7442,Robert,Leary,Hollyloft/Alfies Cycling Team,00:28:49,255054,422.12415599376,430.94117321758,
Men Category 4   (9.548 Miles),10,78815,Jesse,Corum,Twin Line Velo/Dick Ide Honda,00:28:56,398416,434.06469694162,440.02415474751,
Men Category 4   (9.548 Miles),11,23807,Wesley,Hadzor,Mello Velo/Btb,00:29:08,302861,488.32262500478,449.10713627744,
Men Category 4   (9.548 Miles),12,65146,Rick,Dalton,Park Ave Bike Shop,00:29:11,340222,408.30991228181,458.19011780737,
Men Category 4   (9.548 Miles),13,7381,Robert,Sobon,Unattached,00:29:20,271017,355.09,467.27309933729,
Men Category 4   (9.548 Miles),14,32257,Justin,Palmisano,Mad Alchemy Rider Cooperative,00:29:39,343026,460.57686123934,476.35608086722,
Men Category 4   (9.548 Miles),15,70989,Cody,Lavack,Mad Alchemy Rider Cooperative,00:30:02,385045,495.41743169493,485.43906239715,
Men Category 5   (9.548 Miles),1,98079,Kevan,Edwards,Mello Velo,00:24:20,391213,500,391.67708184557,
Men Category 5   (9.548 Miles),2,93521,Andrew,Borden,Killington Mountain School Cycling,00:24:20,430157,423.24,401.52461985961,
Men Category 5   (9.548 Miles),3,40367,Jerry,Hicks,,00:24:50,365250,459.14970063142,411.37215787365,
Men Category 5   (9.548 Miles),4,30646,Dylan,Grimm,Clarkson University,00:25:03,371428,406.92475748027,421.21969588769,
Men Category 5   (9.548 Miles),5,99973,Jeff,Abbott,,00:25:07,428621,500,431.06723390172,
Men Category 5   (9.548 Miles),6,75781,Jonathan,Lazzara,Hrrt,00:25:15,416768,399.23052346106,440.91477191576,
Men Category 5   (9.548 Miles),7,21866,Jeff,Litchfield,Blue Steel Cyclery,00:25:16,197065,390.93,450.7623099298,
Men Category 5   (9.548 Miles),8,62713,Robert,Shostack,Bike Loft East,00:25:20,378365,465.94568065465,460.60984794384,
Men Category 5   (9.548 Miles),9,65954,Nicholas,Seleni,Team Placid Planet,00:25:23,397293,436.00963138115,470.45738595788,
Men Category 5   (9.548 Miles),10,98080,Kory,Williams,,00:25:26,410516,500,480.30492397192,
Men Category 5   (9.548 Miles),11,8255,David,Stokes,Onondaga Cycling Club Inc.,00:25:38,393517,453.97206236944,490.15246198596,
Men Category 5   (9.548 Miles),12,61849,Ken,Birchenough,,00:25:48,296117,526.30348851267,500,
Men Category 5   (9.548 Miles),13,79565,Daniel,Pone,MaxPowerCycling.com,00:25:52,404684,384.62000508076,509.84753801404,
Men Category 5   (9.548 Miles),14,95482,Jeffrey,Platt,Buffalo Bicycling Club,00:26:10,425623,570.13188462008,519.69507602808,
Men Category 5   (9.548 Miles),15,85298,Christopher,Bookman,Once Again Nut Butter Mutli-Sport Race Team,00:26:17,413942,519.81620700436,529.54261404212,
Men Category 5   (9.548 Miles),16,61851,Jeffrey,Abulencia,Bike Loft East,00:26:28,405364,449.63332333054,539.39015205616,
Men Category 5   (9.548 Miles),17,98083,Chris,Raynor,Newmarket Eagles,00:26:33,,500,549.2376900702,
Men Category 5   (9.548 Miles),18,98081,Ben,Larsen,Onondaga Cycling Club,00:26:38,369131,500,559.08522808424,
Men Category 5   (9.548 Miles),19,96147,Patrick,Mcneil,spacergif.org,00:27:33,423611,518.36550433533,568.93276609828,
Men Category 5   (9.548 Miles),20,95481,Ed,Hutton,Tbs Racing P/B Champion Systems,00:27:40,392817,562.33945299563,578.78030411231,
Men Category 5   (9.548 Miles),21,66892,Joseph,Williams,,00:27:48,433627,500,588.62784212635,
Men Category 5   (9.548 Miles),22,97652,Burt,Stimson,,00:34:13,417554,537.00659333333,598.47538014039,
Men Juniors 10-12   (9.548 Miles),1,77799,Aidan,Raynor,Newmarket Eagles,00:33:14,,,,
Men Juniors 10-12   (9.548 Miles),2,98078,Rich,Elliott,Newmarket Eagles Cycling Club,00:37:16,,,,
Men Juniors 10-12   (9.548 Miles),3,96952,Sarah,Crovella,Occ,00:37:16,434150,,,
Men Juniors 10-12   (9.548 Miles),4,79572,Dylan,Anton,Corning No Tubes,00:37:16,387387,,,
Men Juniors 13-14   (9.548 Miles),1,66910,Austin,Banks,Young Medalists,00:31:43,383935,555.89,508.16893052303,
Men Juniors 13-14   (9.548 Miles),2,30198,Harrison,White,Bay Hill Capital/ Clnoonan P/B Corner Cycle,00:31:52,322530,562.08643507678,523.37750227687,
Men Juniors 13-14   (9.548 Miles),3,27752,Matthew,Jogodnik,Colavita-Baci U19,00:31:57,311002,575.92,538.58607403071,
Men Juniors 13-14   (9.548 Miles),4,23850,Hugo,Schreur,Liberty Cycle,00:32:08,311717,519.15082132153,553.79464578455,
Men Juniors 13-14   (9.548 Miles),5,98032,Luke,Tanner,Hrrt,00:33:39,433070,650,569.00321753839,
Men Juniors 13-14   (9.548 Miles),6,52128,Andrew,Deierlein,Grey Ghost Cycling Club,00:34:18,379327,622.28878494291,584.21178929223,
Men Juniors 13-14   (9.548 Miles),7,96950,Matthew,Crovella,Occ,00:35:30,434169,505.09540434198,599.42036104607,
Men Juniors 13-14   (9.548 Miles),8,79571,Madeline,Smith,Team Wear On Earth,00:38:20,408916,700.67012297754,614.62893279991,
Men Juniors 15-18   (9.548 Miles),1,98075,Aaron,Bort,,00:30:53,,,,
Men Juniors 15-18   (9.548 Miles),2,83452,Ellison,Andrew,Stan's No Tube/ Corning,00:30:53,424405,,,
Men Juniors 15-18   (9.548 Miles),3,81444,Genaro,Manzano,Trace Bikes,00:30:53,297628,,,
Men Juniors 15-18   (9.548 Miles),4,79558,Christopher,E larson,Onondaga Cycling Club,,402004,,,
Men Masters 40+   (9.548 Miles),1,1364,David,Gazsi,Teamifg By Cyclelogik/Endurosport,00:27:52,,217.7,227.51666666667,
Men Masters 40+   (9.548 Miles),2,1076,Ron,Amos,Ride With Rendall P/B Biemme,00:27:54,377473,247.44,241.71975706288,
Men Masters 40+   (9.548 Miles),3,8160,Jon,Gee,Ride With Rendall,00:28:02,404947,313.94,255.92284745909,
Men Masters 40+   (9.548 Miles),4,7298,Steve,Proulx,The Cyclery,00:28:08,,241.62,270.1259378553,
Men Masters 40+   (9.548 Miles),5,3644,Kyle,Wolfe,Unattached,00:28:10,38789,319.56637624536,284.32902825151,
Men Masters 40+   (9.548 Miles),6,1458,Mark,Sumner,Ccc/Keltic Const/Zanes Cycles,00:28:15,114907,294.52,298.53211864773,
Men Masters 40+   (9.548 Miles),7,35345,Erwan,Peres,Sports Gth,00:28:16,,350,312.73520904394,
Men Masters 40+   (9.548 Miles),8,21576,Victor,Pwu,Wheels Of Bloor/Graywood Development,00:28:24,425749,369.55967239931,326.93829944015,
Men Masters 40+   (9.548 Miles),9,66956,Dale,Danner,Ridewithrendall,00:28:35,,271.32,341.14138983636,
Men Masters 40+   (9.548 Miles),10,33288,Marc,Booth,Midweek Cycling Team,00:28:38,370860,326.93829944015,355.34448023257,
Men Masters 40+   (9.548 Miles),11,7304,Jason,Dellilo,Bike Loft East,00:28:39,144900,345.22,369.54757062878,
Men Masters 40+   (9.548 Miles),12,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,00:28:46,181712,395.00767837191,383.750661025,
Men Masters 40+   (9.548 Miles),13,27400,Doug,Blades,Team Ifg By Cyclelogic/Endurosport,00:28:52,,380.73241690755,397.95375142121,
Men Masters 40+   (9.548 Miles),14,32356,John,Compton,Empire Brewing - Syracuse Bicycle,00:28:58,7509,404.5485963757,412.15684181742,
Men Masters 40+   (9.548 Miles),15,1080,Robert,Orange,Ride With Rendall Pb Biemme,00:29:55,392852,327.19530543528,426.35993221363,
Men Masters 50+   (9.548 Miles),1,1396,James,Walker,Team Placid Planet,00:28:26,225529,337.34,311.451,
Men Masters 50+   (9.548 Miles),2,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,00:28:32,157351,305.1,323.951,
Men Masters 50+   (9.548 Miles),3,3778,William,Mcgreevy,Team Placid Planet,00:28:42,226407,395.73,336.451,
Men Masters 50+   (9.548 Miles),4,7258,Robert,Meikle,,00:29:00,211727,349.08266666667,348.951,
Men Masters 50+   (9.548 Miles),5,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,00:29:02,246274,341.93,361.451,
Men Masters 50+   (9.548 Miles),6,98077,Robin,Zellner,,00:29:10,46099,450,373.951,
Men Masters 50+   (9.548 Miles),7,65139,Douglas,Morrow,Team Towpath/Genesee Valley Cycling Club,00:29:10,341024,396.07611676237,386.451,
Men Masters 50+   (9.548 Miles),8,3662,Dennis,Williams,Pittsford Painting Cycling,00:52:48,50607,305.36,398.951,
Men Masters 60+   (9.548 Miles),1,94701,Laird,James,Peak Racing/Gear Works Cyclery,00:28:35,,,,
Men Masters 60+   (9.548 Miles),2,3200,Mark,Mccarthy,Pittsford Painting Cycling,00:28:45,211211,,,
Men Masters 60+   (9.548 Miles),3,48379,David,Davis,Peak Racing/Gear Works Cyclery,00:29:14,213143,,,
Men Masters 60+   (9.548 Miles),4,65142,Richard,Camping,Team Towpath/Gvcc,00:30:22,344084,,,
Men Masters 60+   (9.548 Miles),5,2398,Allan,Bates,Bca/Tosk,00:30:24,47179,,,
Men Pro-12   (9.548 Miles),1,1317,Matteo,Dal-cin,Stevens P/B The Cyclery,00:24:24,,150,185.52953694818,
Men Pro-12   (9.548 Miles),2,98076,Marc-antoine,Soucy,Transport Lacombe/Devinci,00:24:32,,150,195.45327528495,
Men Pro-12   (9.548 Miles),3,52625,Fr�d�ric,Cossette,Transport Lacombe/Devinci,00:24:33,,265.04496373868,205.37701362171,
Men Pro-12   (9.548 Miles),4,87119,Stephen,Welsh,Stevens P/B The Cyclery,00:24:33,428424,303.37,215.30075195847,
Men Pro-12   (9.548 Miles),5,25996,James lucas,Bent,Ride With Rendal P/B Biemme,00:24:35,,239.76516666667,225.22449029524,
Men Pro-12   (9.548 Miles),6,65087,Jonah,Meadvancort,Kms Cycling- Killington Mountain School,00:24:39,358808,358.61,235.148228632,
Men Pro-12   (9.548 Miles),7,40995,Conor,O'Brien,Stevens Racing P/B The Cyclery,00:24:44,,229.26256811803,245.07196696876,
Men Pro-12   (9.548 Miles),8,5816,Casey,Roth,Ride With Rendall P/B Biemme,00:24:45,,303.3794356408,254.99570530553,
Men Pro-12   (9.548 Miles),9,20141,Meurig,James,Qcw Cycling Pb Breakawaybikes.Com,00:24:47,309287,313.54,264.91944364229,
Men Pro-12   (9.548 Miles),10,1378,Kiernan,Orange,Ride With Rendall,00:24:55,,305.05736468663,274.84318197906,
Men Pro-12   (9.548 Miles),11,30119,Yohan,Patry,Transport Lacombe-Devinci,00:24:57,,221.85,284.76692031582,
Men Pro-12   (9.548 Miles),12,45992,Sammy,Moseley,Crca/Foundation,00:25:07,354966,365.97,294.69065865258,
Men Pro-12   (9.548 Miles),13,39583,Ryan,Joyce,Rust Belt Racing,00:25:16,342206,283.7,304.61439698935,
Men Pro-12   (9.548 Miles),14,85488,Samuel,Gagnon,Transport Lacombe / Devinci,00:25:28,,267.02,314.53813532611,
Men Pro-12   (9.548 Miles),15,2659,Don,Sproull,,00:25:39,210436,242.67,324.46187366288,
Men Pro-12   (9.548 Miles),16,52144,Emile,Jean,Transport Lacombe/ Devinci,00:25:41,,277.8037518837,334.38561199964,
Men Pro-12   (9.548 Miles),17,1584,Logan,Cornel,Norco Bicycles Premier Tech Cycling Team,00:25:44,401398,292.87001041224,344.3093503364,
Men Pro-12   (9.548 Miles),18,28007,Justin,Purificati,Ride With Rendall,00:36:09,,271.88261207442,354.23308867317,
Women Category 3   (9.548 Miles),1,27409,Shelly,Mckee,Novofit-Compass 360 Racing,00:31:00,410287,510.57561801088,502.5792307047,
Women Category 3   (9.548 Miles),2,73484,Isabelle,Cote,Crca/Kruiscx P/B Repucom,00:31:29,397345,500.74848433811,519.24589737136,
Women Category 3   (9.548 Miles),3,43517,Karen,Lam,Crca/Radical Media,00:31:30,328020,663.94,535.91256403803,
Women Category 3   (9.548 Miles),4,55747,Nancy,Bailey,Pittsford Painting Cycling,00:32:00,375263,507.55525029893,552.5792307047,
Women Category 3   (9.548 Miles),5,60864,Leslie,Horn,Novofit Compass 360 Racing,00:32:11,,500,569.24589737136,
Women Category 3   (9.548 Miles),6,2995,Virginia,Solomon,Crca/Rockstar Games-Signature Cycles,00:32:23,224221,534.20565280197,585.91256403803,
Women Category 3   (9.548 Miles),7,34903,Lucia,Deng,Crca/Rockstar Games/Signature Cycles,00:32:41,329258,522.62,602.5792307047,
Women Category 4   (9.548 Miles),1,80612,Erika,Tarte,Kissena Cycling Club,00:33:20,403865,579.24753750903,481.82417894446,
Women Category 4   (9.548 Miles),2,34665,Sandra,Leary,Hollyloft/Alfies,00:33:25,317402,561.50838817731,500.69896212123,
Women Category 4   (9.548 Miles),3,61858,Turner,Ramsay,Kms Cycling - Killington Mountain School,00:33:27,381950,559.8,519.57374529799,
Women Category 4   (9.548 Miles),4,92383,Lily,Rogers,Columbia University-NYC,00:33:41,422957,507.6,538.44852847476,
Women Category 4   (9.548 Miles),5,98073,Heidi,Glovack,Bike Loft East,00:33:42,,600,557.32331165152,
Women Category 4   (9.548 Miles),6,80602,Kathryn,Murtagh,Crca/Radical Media,00:33:52,401893,573.14865214753,576.19809482828,
Women Category 4   (9.548 Miles),7,86026,Kayt,Mathers,Kissena Cycling Club,00:34:01,405655,602.81588994054,595.07287800505,
Women Category 4   (9.548 Miles),8,75791,Shylah,Weber,Specialized/Hrrt,00:34:02,416769,469.20105564793,613.94766118181,
Women Category 4   (9.548 Miles),9,73482,Anna,Janas,Crca/Kruis Cx P/B Repucom,00:34:36,378827,641.93,632.82244435858,
Women Category 4   (9.548 Miles),10,98074,Emily,Atwater,Kissena Cycling Club,00:35:04,434273,600,651.69722753534,
Women Juniors 15-18   (9.548 Miles),1,50012,Paige,Williams,Farm Team Elite Women's Cycling,00:34:11,376695,,,
Women Juniors 15-18   (9.548 Miles),2,98072,Veronique,Parent,Stevens - The Cyclery,00:34:41,,,,
Women Juniors 15-18   (9.548 Miles),3,96957,Librada,Rinaldo,Onondaga Cycling Club,00:41:46,400006,,,
Women Pro-12   (9.548 Miles),1,125484,Emily,Flynn,Stevens- The Cyclery,00:29:36,,477.12998451531,348.37974104711,
Women Pro-12   (9.548 Miles),2,125478,Carrie,Cartmill,Stevens Racing - The Cyclery,00:30:09,,364.46761631828,365.37549070927,
Women Pro-12   (9.548 Miles),3,97274,Ellen,Watters,Stevens - The Cyclery,00:30:17,,319.66820265678,382.37124037142,
Women Pro-12   (9.548 Miles),4,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling,00:30:41,194423,394.33808977099,399.36699003358,
Women Pro-12   (9.548 Miles),5,3160,Amy,Kneale,Finkraft Women's Cycling Team,00:30:49,241641,469.03060356049,416.36273969573,
Women Pro-12   (9.548 Miles),6,3220,Julia,Bradley,Pedalinx Zuck Bikes,00:30:56,,404.39589029616,433.35848935789,
