Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,17,33,500,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,6,34,441.99088577337,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,6,24,417.31382979142,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,9,31,409.70357593327,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,5,15,309.6791501985,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,2,35,420.35923366459,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,12,55,362.56806158366,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,DNF,54,470.27289887703,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,40,81,432.74776315789,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,37,91,417.24714341085,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,53,87,471.64309758856,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,DNF,30,530.03255555556,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,26,64,435.74166666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,11,62,387.86732258065,
