Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de El Paso - Crit,2015-05-16,Men Cat 4,20,25,449.38,
Tour de El Paso - RR,2015-05-17,Men Cat 4,23,22,460.37391980022,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,46,54,428.93807707418,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,DNF,47,494.38670168816,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,DNF,26,428.20104506091,
David Gomez Winter Series Races Road Race,2023-01-22,Men Master 45 + Masters,5,13,394.57036452832,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 55+,11,11,609.33615339582,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,30,32,438.68045164871,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,17,20,538.3498865645,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 55+,5,11,461.35216452711,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,38,46,431.77014227606,
