Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Tandem,1,105375,Andrea,Hitzel-brennan,Team EPS/CSS p/b Shebell &Shebell,56:34.75,,,,
All Tandem,2,22023,Thomas,Cheney,PSR-Peddlers Shop Racing,1:05:14.26,193441,,,
Men Junior 13-14,1,87757,Aidan,Carter,Liberty Cycle,32:42.22,411594,573.12333685703,479.91944544283,
Men Junior 13-14,2,27752,Matthew,Jogodnik,Colavita Racing,32:48.97,311002,519.64,500.32274031953,
Men Junior 13-14,3,95309,Leo,Kirkpatrick baird,Liberty Cycle,34:12.61,428309,562.46,520.72603519624,
Men Junior 13-14,4,32140,Gregorino,Cordasco,Liberty Cycle,34:44.01,346132,590.7485027957,541.12933007295,
Men Junior 13-14,5,55417,Dominic,Giannantonio,Mid-Atlantic Junior Cycling,35:47.23,376915,558.25,561.53262494966,
Men Junior 13-14,6,23850,Hugo,Schreur,Liberty Cycle Inc.,36:11.42,311717,527.73,581.93591982636,
Men Junior 13-14,7,54037,Brayden,Andre',Somerset Wheelmen,40:17.87,354932,713.65,602.33921470307,
Men Junior 13-14,8,97737,Noah,Jerris,Somerset Wheelmen,40:18.19,431787,690.23968852877,622.74250957978,
Men Junior 13-14,9,85859,Guy,De la rosa,,44:27.36,,713.77082169828,643.14580445649,
Men Junior 13-14,DNF,105384,Jacob,Roytman,,,,650,683.9523942099,
Men Junior 13-14,10,95074,Aidan,Duffy,Somerset Wheelmen,01:52.54,429686,643.39,663.5490993332,
Men Junior 13-14,DNF,105385,Gregory,Roytman,,,,650,683.9523942099,
Men Junior 15-16,1,63681,Wyatt,Goral,Skylands Cycling,27:18.92,312550,,,
Men Junior 15-16,2,41519,Perry,Andre,Somerset Wheelmen,31:15.35,297658,,,
Men Junior 15-16,3,102665,George,Harris,,34:11.58,,,,
Men Junior 15-16,4,105386,Daniel,F mcgarry,,38:02.75,,,,
Men Junior 17-18,DNF,38288,Chris,Wallenburg,Chris Wallenburg,,294337,,,
Men Junior 17-18,DNF,76827,Noah,Swanson,Noah Swanson,,400445,,,
Men Junior 9-12,1,87752,Bram,Carter,Liberty Cycle,38:38.53,411595,,,
Men Junior 9-12,2,80560,Matthew,Parry,Somerset Wheelmen,43:30.00,405129,,,
Men Master 30-34,1,33541,Adam,Meirowitz,Cycles 54,56:15.21,299561,291.05,299.715,
Men Master 30-34,2,38299,Toby,Hanna,Knapp's Cyclery Racing,56:46.65,248847,299.44,323.31375,
Men Master 30-34,3,18724,James,Kelly,Liberty Cycle Inc.,58:14.17,252035,408.56,346.9125,
Men Master 30-34,4,54042,Glen,Haggan,Cycles 54,59:13.27,336092,387.27,370.51125,
Men Master 30-34,5,37749,Jonathan,Bocina,Liberty Cycle,59:51.59,356593,300.57,394.11,
Men Master 30-34,6,57262,Tom,Lennon,,1:00:25.32,380115,427.4181911834,417.70875,
Men Master 30-34,7,5032,Ricardo,Collado,Team ProPower Coaching,1:01:10.91,286863,542.59,441.3075,
Men Master 30-34,8,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,1:03:01.28,395654,400.95,464.90625,
Men Master 30-34,DNF,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,401.97,488.505,
Men Master 35+,1,38278,Brian,Norling,Team Metra / Cycles 54,56:15.03,26245,303.46,296.562,
Men Master 35+,2,21697,David,Gardner,Cycle Fitters,58:02.80,300110,300.51,318.08541311855,
Men Master 35+,3,2741,Otto,Sanchez,PSCC-Peddler's Shop Cycling Club,59:04.94,188223,384.57,339.6088262371,
Men Master 35+,4,28725,Todd,Giese,Pro Pedals Bike Shop,59:23.59,333376,380.74130494841,361.13223935566,
Men Master 35+,5,4846,Paul,Ziminski,Team Metra / Cycles 54,59:35.84,110783,386.68720626857,382.65565247421,
Men Master 35+,6,154,Greg,Ferguson,The Performance Lab p/b Caffeinated Cyclist,1:00:51.57,11462,367.61046635258,404.17906559276,
Men Master 35+,7,22040,Stephen,Smith,Pro Pedals Bike Shop,1:00:58.42,195910,390.35,425.70247871131,
Men Master 35+,8,93512,Dan,Casais,Team Atlantic,1:01:33.63,375232,507.82996611654,447.22589182986,
Men Master 40-44,1,22038,Christopher,Fritz,Pro Pedals Bike Shop,55:23.00,230507,,,
Men Master 40-44,2,3893,William,Wisse,DRV/DRISCOLL,55:37.57,38702,,,
Men Master 40-44,3,23409,Kenneth,Gilliland,Liberty Cycle,58:33.37,90133,,,
Men Master 40-44,4,2603,Mark,Cowin,Pro Pedals Bike Shop,59:32.34,192230,,,
Men Master 40-44,5,54041,Michael,Dworkin,FHC Cycling Club,1:02:04.01,229818,,,
Men Master 45+,1,6044,Steven,Goldman,Westwood Velo,55:32.49,214939,253.18,310.15804467344,
Men Master 45+,2,65755,Christopher,Hope,PSCC-Peddler's Shop Cycling Club,57:09.07,62978,441.77014891147,332.61853350508,
Men Master 45+,3,3533,Mark,Curran,Knapp's Cyclery Racing,58:48.24,272666,338.91,355.07902233672,
Men Master 45+,4,2772,Chris,Facas,Westwood Velo,1:02:03.51,43711,416.36,377.53951116836,
Men Master 45+,5,25381,Kevin,Franceschini,,1:02:12.55,,395.23671428571,400,
Men Master 45+,6,95073,James,Kruse,Men of Steel Racing p/b Wagner Research,1:02:37.45,274954,462.32,422.46048883164,
Men Master 45+,7,28730,William,Reagan,Pro Pedals Bike Shop,1:04:23.96,29307,447.49045859801,444.92097766328,
Men Master 45+,8,105382,Lou,Burgese,,1:10:23.41,,400,467.38146649492,
Men Master 45+,9,3947,Dan,Ciano,NJ/NY Colavita Racing Regional Team,1:15:55.57,55908,395.34567558434,489.84195532656,
Men Master 50+,1,14875,Doug,Hover,Cycles 54,56:59.30,170709,283.1,295.48833333333,
Men Master 50+,2,18528,David,Hussey,Five Four Sports,58:39.62,264285,300.98,321.03740277778,
Men Master 50+,3,22006,Tim,Borsetti,Cycles 54,59:58.68,197646,341.46,346.58647222222,
Men Master 50+,4,25380,Chuck,Crocco,Somerset Wheelmen,1:00:08.09,196092,400.46,372.13554166667,
Men Master 50+,5,50032,John,Dipalo,Mid Atl Masters Bicycle Org,1:01:44.20,9564,450,397.68461111111,
Men Master 50+,6,38274,Drew,Davala,Viking Racing,1:04:48.86,307571,427.04,423.23368055556,
Men Master 50+,7,35183,Walter,Kowalski,Jaeger Wheelmen,1:05:53.68,60450,447.5655,448.78275,
Men Master 50+,8,1210,Alessandro,Baldi,Five Four Sports,1:06:49.83,267009,450,474.33181944444,
Men Master 50+,9,66270,John,Giordano,,1:06:51.07,183557,450,499.88088888889,
Men Master 50+,10,105376,James,Dennis,,1:10:23.57,,450,525.42995833333,
Men Master 50+,11,105377,Daniel,J mcgarry,,1:13:14.01,,450,550.97902777778,
Men Master 50+,12,105378,Norman,Valora,,1:21:09.13,,450,576.52809722222,
Men Master 50+,DNF,2577,Ralf,Warmuth,Finkraft,,231788,273.96,602.07716666667,
Men Master 50+,DNF,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,401.97,602.07716666667,
Men Master 55+,1,69430,Doug,O'Neill,Century Road Club Assoc,57:26.48,50217,342.77433207318,301.05706075407,
Men Master 55+,2,2619,Dana,Fallon,Team ProPower Coaching,58:28.73,50966,345.3,321.39553985401,
Men Master 55+,3,93518,Michael,Patrick liam smith,Pro Pedals Bike Shop,58:41.59,79387,423.08793535375,341.73401895396,
Men Master 55+,4,25872,Ed,Troianello,High Gear/Trek/WW,58:56.28,197533,337.24,362.07249805391,
Men Master 55+,5,2621,Bob,Jaggard,Pro Pedals Bike Shop,1:02:45.38,122022,374.48,382.41097715386,
Men Master 55+,6,22022,James,Mauroff,Pro Pedals Bike Shop,1:02:58.56,290184,425.38832961029,402.7494562538,
Men Master 55+,7,35220,William,Brunner,Colavita Racing,1:03:04.40,114621,408.53,423.08793535375,
Men Master 55+,8,18758,Brian,Gristick,Team Cycle Solutions,1:03:41.05,191647,371.67899095935,443.4264144537,
Men Master 55+,9,82219,Karl,Raving,,1:04:32.83,265080,500,463.76489355365,
Men Master 55+,10,66272,Terry,Mooney,,1:04:52.42,,525.41199409007,484.10337265359,
Men Master 55+,11,105379,Don,Cross,,1:05:04.39,,500,504.44185175354,
Men Master 55+,12,54034,Steve,Justice,Pro Pedals Bike Shop,1:05:37.43,374459,433.11,524.78033085349,
Men Master 55+,13,54311,Benedict,Rocco,PSR-Peddlers Shop Racing,1:06:58.34,207091,473.38,545.11880995343,
Men Master 55+,DNF,18755,Alex,Baron,VELORIGIN Performance,,292349,441.2808863111,565.45728905338,
Men Master 60+,1,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,1:05:48.18,18404,437.17519654108,369.29536480905,
Men Master 60+,2,18757,Michael,Maclaga,NJ/NY Colavita Racing Regional Team,1:06:39.35,181340,375.20935282243,403.82444262955,
Men Master 60+,3,5886,Richard,Bauch,NJ/NY Colavita Racing Regional Team,1:06:47.13,154757,418.6,438.35352045005,
Men Master 60+,4,38275,Joseph,Schiavo,PSR-Peddlers Shop Racing,1:09:17.37,236499,508.59,472.88259827054,
Men Master 60+,5,66273,Mark,Reilly,,1:11:41.09,,550,507.41167609104,
Men Master 60+,6,105387,Joe,Gillespie,,1:18:55.46,,550,541.94075391153,
Men Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,29:12.21,59096,,,
Men Master 65+,2,58600,Donald,Smith,,31:20.10,404174,,,
Men Master 65+,DNF,105390,Thomas,Resch,,,,,,
Men Master 70+,1,9246,Joe,Saling,SOMERSET WHEELMEN,31:56.78,45887,,,
Men Non,1,659,Glenn,Ferreira,Team Metra / Cycles 54,56:46.95,240153,236.77,249.14633333333,
Men Non,2,19469,James,Eichvalds,High Gear/Trek/WW,59:14.80,10582,281.89,267.33679166667,
Men Non,3,12334,Shawn,Teske,Pro Pedals Bike Shop,59:24.43,35249,296.03,285.52725,
Men Non,4,38284,Fred,Rica,High Gear/Trek/WW,1:00:42.13,294981,301.42,303.71770833333,
Men Non,5,69491,Tom,Salvesen,,1:00:54.46,383915,366.91465816513,321.90816666667,
Men Non,6,2505,Jonathan,Vanosten,Pro Pedals Bike Shop,1:02:39.96,233307,386.22463131313,340.098625,
Men Non,7,12339,Eric,Wallenburg,Pro Pedals Bike Shop,1:03:50.45,64356,346.45138796855,358.28908333333,
Men Non,8,80429,Peter,Loeb,VELORIGIN Performance,1:04:30.80,287144,414.17,376.47954166667,
Men Non,9,19180,Andrew,Buchanan,Team Cycle Solutions,1:05:43.84,248803,483.63,394.67,
Men Non,10,14289,Chris,Dawson,,1:05:48.30,308257,360.45,412.86045833333,
Men Non,11,30401,Ed,Figaniak,BOSS Racing,1:07:21.61,119124,401.76079632757,431.05091666667,
Men Non,12,54027,Ian,M cameron,,1:07:57.26,374666,467.99569980336,449.241375,
Men Non,13,66302,John,Piper,Viking Racing,1:08:21.24,398392,465.4856820641,467.43183333333,
Men Non,14,7100,Edward,Murphy,Caffeinated Cyclist p/b Venice,1:08:53.59,209233,394.67,485.62229166667,
Men Non,15,30418,Joseph,Capitani,,1:09:51.82,187429,444.93,503.81275,
Men Non,16,100967,Ed,Tsvik,,1:15:09.64,,524.81028217299,522.00320833333,
Men Non,DNF,92025,Larry,Parker,,,,421.06069230769,558.384125,
Men Non,17,105381,Michael,Roytman,,1:18:54.19,,450,540.19366666667,
Men Open,1,28756,Anthony,Fatuzzo,VELORIGIN Performance,55:04.75,340902,298.7217404183,235.35415978518,
Men Open,2,6823,Gregory,Leach,Team Metra / Cycles 54,55:16.00,274737,246.48,243.32437358818,
Men Open,3,69762,Szymon,Niemotko,Central Jersey Cycling Team,55:22.00,126300,236.15,251.29458739118,
Men Open,4,25396,Toby,Weatherall,Team Metra / Cycles 54,55:50.83,205505,333.54680769231,259.26480119417,
Men Open,5,19467,Michael,Rosenhaus,Central Jersey Cycling Team,56:11.94,45870,285.46,267.23501499717,
Men Open,6,38281,Jesse,O'donnell,e2Value,56:48.75,342318,289.02,275.20522880016,
Men Open,7,10337,Frank,Leach,Team Metra / Cycles 54,57:03.05,282506,283.56,283.17544260316,
Men Open,8,165319,Gorgi,Popstefanov,Team Metra / Cycles 54,57:54.05,339836,291.21,291.14565640615,
Men Open,9,54040,John,Sedlak,DNK Cycling,1:00:26.49,291945,299.51,299.11587020915,
Men Open,10,10250,Adam,Fredo,,1:01:30.53,305421,450,307.08608401214,
Men Open,11,6043,Steven,Francisco,C C Evesham,1:02:14.75,341036,352.84,315.05629781514,
Men Open,12,95467,Kevin,Eng,Cycle Craft Racing,1:02:59.16,258649,456.53,323.02651161814,
Men Open,13,5164,Patrick,Bradley,Hobbie Corrigan & Bertucio P.C./CC Evesham,1:03:46.84,219955,288.3515286924,330.99672542113,
Men Open,14,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C./CC Evesham,1:04:37.97,192750,309.05884376637,338.96693922413,
Men Open,15,105388,Jason,Sharpe,,1:04:39.81,,450,346.93715302712,
Men Open,DNF,28010,Eran,Preble,Hobbie Corrigan & Bertucio P.C./CC Evesham,,341040,278.11816167686,362.87758063311,
Men Open,16,105389,Timothy,Byrne,,1:06:04.34,,450,354.90736683012,
Men Open,DNF,22864,Michael,Jenks,Hobbie Corrigan & Bertucio P.C./CC Evesham,,225537,450,362.87758063311,
Men Out of State,1,39396,Patrick,Walter,Guys Racing Club,55:04.99,132630,262.15,247.15287097159,
Men Out of State,2,1473,Phil,Penman,Weather Channel,55:06.78,234885,361.67040661077,261.46756292649,
Men Out of State,3,1117,Andreas,Runggatscher,Finkraft,56:06.14,189842,261.22,275.78225488138,
Men Out of State,4,20141,Meurig,James,QCW Cycling,56:34.90,309287,292.69,290.09694683628,
Men Out of State,5,7078,David,Iglewicz,PA Masters p/b Piscitello Law,58:05.12,267162,317.46425048796,304.41163879118,
Men Out of State,6,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,58:10.35,57369,257.15,318.72633074608,
Men Out of State,7,15042,Peter,Fickinger,Chester County Velo,1:00:05.98,264652,321.4176436298,333.04102270097,
Men Out of State,8,21967,Stuart,Ross,Team Beyer Auto,1:00:08.97,113835,384.93,347.35571465587,
Men Out of State,9,18496,Thomas,Waltz,QCW Cycling p.b. Breakawaybikes.com,1:00:32.98,213498,369.48,361.67040661077,
Men Out of State,10,1213,Matthew,Rettig,Pawling Cycle & Sport,1:00:50.53,247425,340.41,375.98509856567,
Men Out of State,11,33544,Vlad,Preoteasa,Kissena Cycling Club,1:01:10.96,350162,335.68,390.29979052056,
Men Out of State,12,7136,Ted,Slack,QCW Cycling p.b. Breakawaybikes.com,1:01:25.28,195787,382.15,404.61448247546,
Men Out of State,13,35357,Richard,Wolf,Foundation,1:01:54.07,201669,380.56,418.92917443036,
Men Out of State,14,22520,Robert,Lowe,Century Road Club Assoc,1:02:19.56,296814,425.78,433.24386638526,
Men Out of State,15,5217,Eric,Fredericks,Main Line Cycling - BiKyle,1:04:31.16,41704,410.88081633462,447.55855834015,
Men Out of State,16,5870,Steven,Tinston,Westwood Velo,1:05:28.99,77226,524.1766,461.87325029505,
Men Out of State,DNF,39997,Alfred,Peterson,,,,480.2,490.50263420485,
Men Out of State,17,12349,Kevin,Greene,QCW Cycling,1:05:44.13,61162,408.43,476.18794224995,
Men Out of State,DNF,38321,Anthony,Sambrato,Westwood Velo,,354634,372.84,490.50263420485,
Men Out of State,DNF,20785,Matthew,Parker,Team Beyer Auto,,256690,400,490.50263420485,
Men Out of State,DNF,15097,David,Hilton,QCW Cycling p.b. Breakawaybikes.com,,226542,365.74,490.50263420485,
Men Out of State,DNF,21999,Frank,Ortiz,QCW Cycling p.b. Breakawaybikes.com,,298136,328.95,490.50263420485,
Men U23 19-22,1,28782,Alex,Breakstone,NJ/NY Colavita Racing Regional Team,59:26.37,326136,,,
Women Junior 15-18,1,33588,Johanna,Cordasco,Liberty Cycle Inc.,37:45.76,295493,,,
Women Junior 15-18,2,95312,Madeleine,Hanley,Mid-Atlantic Junior Cycling,38:40.04,424443,,,
Women Master 30-34,1,50028,Erin,Mandato,Team EPS/CSS p/b Shebell &Shebell,1:08:36.37,368416,,,
Women Master 40-44,1,86357,Shannon,Grieb,Team EPS/CSS p/b Shebell &Shebell,1:12:54.46,423970,,,
Women Master 40-44,2,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell &Shebell,1:14:24.25,371685,,,
Women Master 40-44,3,105383,Christy,Beal,,1:16:50.85,440544,,,
Women Master 50+,1,95456,Michele,Faul,,1:09:41.05,432907,,,
Women Master 50+,2,32130,Maryanne,Caruso,DNK Cycling,1:12:02.31,337810,,,
Women Master 50+,3,29975,Sharon,Scaltrito,Pro Pedals Bike Shop,1:13:21.63,430615,,,
Women Master 50+,4,95076,Laurie,Beland,,1:18:14.92,432897,,,
Women Master 55+,DNF,38305,Audrey,Wendolowski,Audrey Wendolowski,,101053,,,
Women Master 60+,1,85353,Jean,Lizzio,,37:13.31,,,,
Women Master 70+,1,38309,Dottie,Saling,,38:40.07,45886,,,
Women Non,1,67670,Denise,Bishop,Midatlantic Colavita Women,1:07:16.71,401088,470.28,447.87729170055,
Women Non,2,85470,Breigh,Chadwick,Action Wheels Bike Shop,1:11:18.80,427444,500.38,471.74335601493,
Women Non,3,68346,Meghan,Jaskot,Action Wheels Bike Shop,1:12:01.99,396259,522.26430566849,495.60942032932,
Women Non,4,78874,Sarah,Cooper,Action Wheels Bike Shop,1:12:52.31,400312,516.68666361893,519.47548464371,
Women Non,5,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell &Shebell,1:14:04.57,275341,529.33,543.34154895809,
Women Non,6,38308,Tracy,Andre',Somerset Wheelmen,1:20:11.82,317700,570.37,567.20761327248,
Women Open,1,74348,Lauren,Dagostino,MidAtlantic BZH/CJ/Hilltop,1:00:48.17,387679,,,
Women Open,2,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,1:04:00.77,265986,,,
Women Open,3,199,Elizabeth,Tyrell,Somerset Wheelmen,1:04:08.65,49047,,,
Women Open,4,78871,Katie,Van horn,Action Wheels Bike Shop,1:07:55.56,396686,,,
Women Out of State,1,15148,Julia,Lonchar,Team Alliance Environmental,1:01:20.78,306648,,,
Women Out of State,2,15140,Kristine,Wander,QCW Cycling p.b. Breakawaybikes.com,1:02:27.53,300978,,,
Women Out of State,3,97271,Kristie,Nichols james,QCW Cycling,1:02:49.60,,,,
Women Out of State,DNF,535,Ann marie,Miller,Eumaeus Asset Management - Fuoriclasse,,127444,,,
Women Out of State,4,78877,Jayme,Morris,,1:14:26.21,387642,,,
Women Out of State,DNF,105380,Dia,Mccaughan,,,440435,,,
