Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,38,68,612.65576267748,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,40,48,699.93165024631,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,DNF,56,741.99901455469,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,37,43,734.71721929825,
Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,17,58,477.82748054991,
Nittany Classic RR,2017-03-25,Men Collegiate D,30,45,635.34383033381,
Nittany Classic CR,2017-03-26,Men Collegiate D,14,38,575,
Army Classic Road Race,2017-04-15,Men Collegiate D,48,72,641.7556273242,
Army Classic Criterium,2017-04-15,Men Collegiate D,19,53,581.56766666667,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,39,54,662.27227818486,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,38,42,617.44500689975,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,36,37,644.88575,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,20,24,595.65802798062,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,23,34,581.3640625,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,32,42,621.90626329241,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,22,34,592.51466666667,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,DNF,28,624.48458333333,
