Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,14,37,239.69957164704,
Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,1,20,212.5,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,12,40,238.3,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,31,39,316.35025438596,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,18,357,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,15,443,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 30 - 39,6,16,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,19,97,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,1,170,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 30 - 39,2,14,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,10,68,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,1,231,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,6,216,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 100 Miles,10,189,,
