Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,29141,Luke,Momper,,,339018,328.17,282.62216666667,
Men Cat 2/3,2,60015,Joseph,Tarnowski,,,277170,356.69,284.64416091954,
Men Cat 2/3,3,84087,Philip,Sousa,,,409342,348.32,286.66615517241,
Men Cat 2/3,4,60026,Bryce,Nuiver,,,378085,321,288.68814942529,
Men Cat 2/3,5,77379,Andrew,Giniat,,,263035,315.59,290.71014367816,
Men Cat 2/3,6,36770,Konrad,Witt,,,247336,337.5,292.73213793103,
Men Cat 2/3,7,49162,Richard,Arnopol,,,264204,316.12,294.75413218391,
Men Cat 2/3,8,21548,John,Holden,,,,327.76,296.77612643678,
Men Cat 2/3,9,42569,Steven,Salazar,,,89415,290.63,298.79812068966,
Men Cat 2/3,10,50385,Daniel,Fluegel,,,375699,283.01,300.82011494253,
Men Cat 2/3,11,92768,Forrest,Russell,,,383856,343.05,302.8421091954,
Men Cat 2/3,12,54332,Bryan,Froehlicher,,,284495,357.93,304.86410344828,
Men Cat 2/3,13,52131,Nicholas,Mckey,,,376853,353.87,306.88609770115,
Men Cat 2/3,14,29053,Nathan,Moorhouse,,,223370,307.97,308.90809195402,
Men Cat 2/3,15,94918,Ian,Haupt,,,253603,299.67,310.9300862069,
Men Cat 2/3,16,53982,Patrick,Dust,,,,335.53,312.95208045977,
Men Cat 2/3,17,5025,Preston,Buehrer,B2C2 p/b Boloco,,290822,318.93,314.97407471264,
Men Cat 2/3,18,75059,Anthony,Vicino,,,,337.96,316.99606896552,
Men Cat 2/3,19,48794,Austin,Venhuizen,,,356348,340.59,319.01806321839,
Men Cat 2/3,20,26931,Michael,Keller,,,,275.41,321.04005747126,
Men Cat 2/3,21,90680,Clay,Steinkuhler,,,422320,353.62,323.06205172414,
Men Cat 2/3,22,29009,Thomas,Walsh,,,,349.06,325.08404597701,
Men Cat 2/3,23,27093,Kyle,Mindick,,,294085,360.46,327.10604022989,
Men Cat 2/3,24,52222,Jason,Blodgett,,,300170,282.76,329.12803448276,
Men Cat 2/3,25,28991,Timothy,Nixon,,,,300.76,331.15002873563,
Men Cat 2/3,26,36769,Michael,Dutczak,,,,326.74,333.17202298851,
Men Cat 2/3,27,122846,Lucas,Taylor,,,,250,335.19401724138,
Men Cat 2/3,28,83143,Simon,Phuah,Team INTENT,,406399,325.66,337.21601149425,
Men Cat 2/3,29,33787,Chris,Ernst,,,,250,339.23800574713,
Men Cat 2/3,30,97669,Chris,Wiatr,,,293873,350.69,341.26,
Men Cat 2/3,31,37055,Ben,Laforce,,,230509,343.28,343.28199425287,
Men Cat 2/3,32,26959,Ryan,Fay,,,,336.82,345.30398850575,
Men Cat 2/3,33,31992,Dimitri,Lemus,,,335300,342.34,347.32598275862,
Men Cat 2/3,34,132672,Alan,Dempsey,Kallisto - FCV p/b Toyo Tires,,476847,250,349.34797701149,
Men Cat 2/3,35,122847,Robert,Starrs,,,478248,250,351.36997126437,
Men Cat 2/3,36,137516,Bergen,West,,,428522,408.99472695092,353.39196551724,
Men Cat 2/3,37,94920,Marco,Wajda,,,430954,341.26,355.41395977011,
Men Cat 2/3,38,80938,Jim,Polizos,,,394351,389.59,357.43595402299,
Men Cat 2/3,39,97623,Daniel,Burkhardt,,,365180,411.35,359.45794827586,
Men Cat 2/3,40,41617,Nate,Sievers,Atomic Energy Squad,,368549,388.93,361.47994252874,
Men Cat 2/3,41,26960,Andrew,Zens,,,276599,372.68,363.50193678161,
Men Cat 2/3,42,54329,Jack,Thompson,,,,388.87,365.52393103448,
Men Cat 2/3,43,122857,Ian,Currie,,,478249,250,367.54592528736,
Men Cat 2/3,44,19535,Taylor,Tongate,,,293248,392.36,369.56791954023,
Men Cat 2/3,45,46685,Tyler,Roberts,,,,388.82,371.5899137931,
Men Cat 2/3,46,50752,Jero,Bean,,,366741,390.13,373.61190804598,
Men Cat 2/3,47,122858,Nick,Wammes,,,478252,250,375.63390229885,
Men Cat 2/3,48,122859,Aidan,Zeversenuke,,,478256,250,377.65589655172,
Men Cat 2/3,49,122860,Jakob,Meloche,,,478257,250,379.6778908046,
Men Cat 2/3,50,122861,Justin,Correa,,,478253,250,381.69988505747,
Men Cat 2/3,51,36834,Andres,Echeverri,,,340880,395.73,383.72187931034,
Men Cat 2/3,52,26970,Michael,Wilkie,,,268873,397.37,385.74387356322,
Men Cat 2/3,53,65010,Jason,Hammond,,,,370.68,387.76586781609,
Men Cat 2/3,54,97664,Thomas,Torbik,,,433683,397.11,389.78786206897,
Men Cat 2/3,55,6840,Ian,Byrd,,,151532,425.58,391.80985632184,
Men Cat 2/3,56,37839,Ira,Sy,,,412183,413.84,393.83185057471,
Men Cat 2/3,57,37421,Weston,Martin,,,335560,433.24,395.85384482759,
Men Cat 2/3,58,27042,Michael,Seguin,,,32101,346.19,397.87583908046,
Men Cat 2/3,59,37388,Freddy,Bernabe,,,,434.25,399.89783333333,
Men Cat 2/3,DNF,64128,John,Kuhfahl,,,,317.74,403.94182183908,
Men Cat 2/3,DNF,84499,Thomas,Gaines,,,,343.69,403.94182183908,
Men Cat 4,1,55275,Kevin,Baumann,,,298137,428.94,357.41083333333,
Men Cat 4,2,132835,Michael,Grant,Fat Frogs Racing,,,400,361.42471014493,
Men Cat 4,3,71820,Ross,Williams,,,,469.57,365.43858695652,
Men Cat 4,4,113529,Marcin,Rudnik,,,435184,379.02,369.45246376812,
Men Cat 4,5,84152,Derrick,Ubbink,,,408583,432.51,373.46634057971,
Men Cat 4,6,73678,Craig,Kielbasa,,,394336,410.57,377.4802173913,
Men Cat 4,7,117567,Ben,Rothschild,,,424342,415.96,381.4940942029,
Men Cat 4,8,95828,James,Anders,,,430609,389.94,385.50797101449,
Men Cat 4,9,107656,Craig,Babiarz,,,245251,439.28,389.52184782609,
Men Cat 4,10,113549,Dane,Murphy,,,470369,397.74,393.53572463768,
Men Cat 4,11,98052,Mike,Bacino,,,408480,450.25,397.54960144928,
Men Cat 4,12,98286,John,Kingry,,,431899,482.92,401.56347826087,
Men Cat 4,13,122863,Logan,Mcintyre,,,478254,400,405.57735507246,
Men Cat 4,14,109034,Daniel,Blumberg,,,466664,441.11,409.59123188406,
Men Cat 4,15,63558,Brian,Dunlavy,,,357461,420.77,413.60510869565,
Men Cat 4,16,36954,Albeiro,Pineda,,,230918,436.74,417.61898550725,
Men Cat 4,17,95122,John,Weatherford,,,408008,384.53,421.63286231884,
Men Cat 4,18,82703,Joseph,Proszowski,,,376389,495.25,425.64673913043,
Men Cat 4,19,91276,Thomas,Frederick,,,,445.67,429.66061594203,
Men Cat 4,20,87343,Grant,Wiersum,,,308596,490.55,433.67449275362,
Men Cat 4,21,88069,Edward,Gross,,,418896,449.21,437.68836956522,
Men Cat 4,22,37104,Carlos,Guzman,,,,462.42,441.70224637681,
Men Cat 4,23,76755,Wojciech,Czerkies,,,396957,414.54,445.71612318841,
Men Cat 4,24,50339,Peter,Cavoto,,,359848,429.04,449.73,
Men Cat 4,25,27145,Guiober,Cuevas,,,341388,488.87,453.74387681159,
Men Cat 4,26,61557,Camden,Brown,,,368556,517.25,457.75775362319,
Men Cat 4,27,37423,Joe,Sullivan,,,,484.25,461.77163043478,
Men Cat 4,28,61866,Shawn,Laplante,,,359775,446.51,465.78550724638,
Men Cat 4,29,36679,Daryus,Patel,,,348972,474.36,469.79938405797,
Men Cat 4,30,30470,James,Yoo,,,,445.67,473.81326086957,
Men Cat 4,31,95807,Andrew,Campbell,,,,433.96,477.82713768116,
Men Cat 4,32,59131,David,Hartwell,,,352776,558.68495915911,481.84101449275,
Men Cat 4,33,54004,Brent,Wegscheid,,,280253,470.62,485.85489130435,
Men Cat 4,34,36922,John,Boggs,,,240322,549.55,489.86876811594,
Men Cat 4,35,86384,Todd,Pogreba,,,424462,418.84,493.88264492754,
Men Cat 4,36,90719,Clinton,Holler,,,356130,461.27,497.89652173913,
Men Cat 4,37,120038,Brian,Karalow,,,177943,490.43529922092,501.91039855072,
Men Cat 4,38,95792,Michael,Patton,,,,464.13,505.92427536232,
Men Cat 4,39,27285,Ryan,Handley,PSIMET Racing,,314192,492.71,509.93815217391,
Men Cat 4,40,122864,Kobe,Liberty,,,480940,400,513.95202898551,
Men Cat 4,41,67691,Jaime,Guzman,,,381081,484.34,517.9659057971,
Men Cat 4,42,26975,Terry,O'grady,,,264048,500.67,521.9797826087,
Men Cat 4,43,95815,Matthew,Talbert,,,429284,512.23,525.99365942029,
Men Cat 4,44,78623,Eric,Stuck,,,402886,482.07,530.00753623188,
Men Cat 4,45,113557,Rory,Craig,,,,493.8,534.02141304348,
Men Cat 4,46,50281,Kyle,Millns,,,374976,500.24,538.03528985507,
Men Cat 4,DNF,95811,Bob,Flicek,,,425245,431.92,546.06304347826,
Men Cat 4,DNF,77452,Edwin,Fabre,,,401724,495.83883928602,546.06304347826,
Men Cat 5,1,118966,Andrew,Dewar,,,476737,410.71340519278,361.95963194444,
Men Cat 5,2,95724,Pawel,Slesinski,,,426061,438.81783084968,371.16232314815,
Men Cat 5,3,118957,Ryan,Osullivan,,,477130,428.47458333333,380.36501435185,
Men Cat 5,4,113542,Rico,Robinson,,,433509,430.67,389.56770555556,
Men Cat 5,5,43631,William,Edwards,,,,418.36,398.77039675926,
Men Cat 5,6,116292,Thomas,Ziolkowski,,,473554,462.99,407.97308796296,
Men Cat 5,7,77905,Sam,Lefebre,,,306774,500,417.17577916667,
Men Cat 5,8,98904,Mike,Tobin,,,435386,444.72,426.37847037037,
Men Cat 5,9,103956,Johnny,Hudson,,,329354,425.45212855896,435.58116157407,
Men Cat 5,10,109008,Laszlo,Jakab,University of Chicago,,465841,520.69,444.78385277778,
Men Cat 5,11,122865,Ross,Handler,,,454249,500,453.98654398148,
Men Cat 5,12,122866,Edward,Wagner,,,76240,500,463.18923518519,
Men Cat 5,13,76760,Arkadiusz,Szczesny,,,401286,505.84,472.39192638889,
Men Cat 5,14,114175,Shawn,Murray,,,,500,481.59461759259,
Men Cat 5,15,36677,Mitchell,Dutczak,,,297673,520.91,490.7973087963,
Men Cat 5,16,109028,Padraic,Chronowski,,,459219,584.57,500,
Men Cat 5,17,129582,Matt,Murphy,,,,566.26,509.2026912037,
Men Cat 5,18,36712,Edward,Dutczak,,,80789,501.46,518.40538240741,
Men Cat 5,19,122867,Gaylord,Otte,,,475165,500,527.60807361111,
Men Cat 5,20,60881,David,Cordoba,,,376414,500,536.81076481481,
Men Cat 5,21,103978,Jack,Knetl,,,448584,529.71,546.01345601852,
Men Cat 5,22,122868,Ryan,Durrie,,,481947,500,555.21614722222,
Men Cat 5,23,117000,Enaungksah,Obannon,,,470790,584.0746460119,564.41883842593,
Men Cat 5,24,61499,Kevin,O'neill,,,213060,511.1,573.62152962963,
Men Cat 5,25,122869,Philip,Kmack,,,112854,500,582.82422083333,
Men Cat 5,26,122870,Nick,Gawlik,,,476792,500,592.02691203704,
Men Cat 5,27,122871,Brian,Knetl,,,460364,500,601.22960324074,
Men Cat 5,28,109026,Matthew,Best,,,466314,624.27,610.43229444444,
Men Cat 5,29,122872,Matthew,Balvynt,,,,500,619.63498564815,
Men Cat 5,30,114093,Ricky,Almaguer,,,367739,575.88,628.83767685185,
Men Masters 35+ Cat 1/2/3,1,46563,Carlos,Casali,,,216719,315.4,252.5945,
Men Masters 35+ Cat 1/2/3,2,29050,Jonathan,Jacob,,,226733,310.01,258.15667857143,
Men Masters 35+ Cat 1/2/3,3,50292,Chris,St. peter,,,360075,266.1,263.71885714286,
Men Masters 35+ Cat 1/2/3,4,60239,Neal,Mcnamara,,,375656,324.06,269.28103571429,
Men Masters 35+ Cat 1/2/3,5,27130,Michael,Heagney,,,15584,239.68,274.84321428571,
Men Masters 35+ Cat 1/2/3,6,45082,Hunter,East,,,,258.49,280.40539285714,
Men Masters 35+ Cat 1/2/3,7,25088,Nate,Iden,,,266664,329.21,285.96757142857,
Men Masters 35+ Cat 1/2/3,8,26946,Mike,Rickey,,,29802,357.48,291.52975,
Men Masters 35+ Cat 1/2/3,9,27240,Brian,Karlow,,,,286.21,297.09192857143,
Men Masters 35+ Cat 1/2/3,10,47090,Eric,Finks,,,289511,322.17,302.65410714286,
Men Masters 35+ Cat 1/2/3,11,69708,Brian,Kwak,,,401562,391.76,308.21628571429,
Men Masters 35+ Cat 1/2/3,12,76745,Peter,Kamar,,,399367,412.71,313.77846428571,
Men Masters 35+ Cat 1/2/3,13,27235,Julian,Baumgartner,,,215999,313.41,319.34064285714,
Men Masters 35+ Cat 1/2/3,14,42197,Billy,Jones,,,,327.87,324.90282142857,
Men Masters 35+ Cat 1/2/3,15,68383,Paul,Mcmullen,,,153647,342.78,330.465,
Men Masters 35+ Cat 1/2/3,16,46012,Pablo,Santa cruz,,,196540,328.45,336.02717857143,
Men Masters 35+ Cat 1/2/3,17,36873,J,Timothy radcliff,,,63738,331.72,341.58935714286,
Men Masters 35+ Cat 1/2/3,18,3288,Unknown,Rider,,,,501.87,347.15153571429,
Men Masters 35+ Cat 1/2/3,19,50345,Briant,Kelly,,,,388.9,352.71371428571,
Men Masters 35+ Cat 1/2/3,20,50458,Justin,Bowes,,,42053,343.56,358.27589285714,
Men Masters 35+ Cat 1/2/3,21,48880,Chad,Briggs,,,,366.66,363.83807142857,
Men Masters 35+ Cat 1/2/3,22,20192,Brian,Smith,,,,361.67,369.40025,
Men Masters 35+ Cat 1/2/3,23,27073,Andrew,Daley,,,196389,379.63,374.96242857143,
Men Masters 35+ Cat 1/2/3,24,27241,Andrew,Rizzo,,,41693,358.1,380.52460714286,
Men Masters 35+ Cat 1/2/3,25,26992,Houston,Peterson,,,48753,325.83,386.08678571429,
Men Masters 35+ Cat 1/2/3,26,83778,Marian,Pyszczek,,,,300,391.64896428571,
Men Masters 35+ Cat 1/2/3,27,36680,Andrew,Anderson,,,,377.78,397.21114285714,
Men Masters 35+ Cat 1/2/3,28,98900,Stephen,Griffin,,,,401.65,402.77332142857,
Men Masters 35+ Cat 3/4,1,60473,Robert,Gauss,,,45366,308.12,296.65,
Men Masters 35+ Cat 3/4,2,83143,Simon,Phuah,Team INTENT,,406399,325.66,303.225,
Men Masters 35+ Cat 3/4,3,26964,Jon,Kiner,,,245393,367.69,309.8,
Men Masters 35+ Cat 3/4,4,54362,Greg,Mueller,,,57121,390.62,316.375,
Men Masters 35+ Cat 3/4,5,56546,Adam,Prink,,,378406,353.65,322.95,
Men Masters 35+ Cat 3/4,6,27260,Tracy,Dangott,,,314730,351.17,329.525,
Men Masters 35+ Cat 3/4,7,37464,Marc,O'shea,,,154431,401.49,336.1,
Men Masters 35+ Cat 3/4,8,36713,Peter,Monko,,,312524,382.74,342.675,
Men Masters 35+ Cat 3/4,9,66109,Ken,Krebs,,,193353,357.86,349.25,
Men Masters 35+ Cat 3/4,10,37014,Yannick,Le boulch,,,61991,342.81,355.825,
Men Masters 35+ Cat 3/4,11,8618,Eric,Goodwin,,,203399,352.06,362.4,
Men Masters 35+ Cat 3/4,12,36891,Matt,Riddle,,,344432,410.91,368.975,
Men Masters 35+ Cat 3/4,13,36719,Todd,Wendell,,,82335,328.7,375.55,
Men Masters 35+ Cat 3/4,14,36928,Arron,Hampton,,,304940,393.48,382.125,
Men Masters 35+ Cat 3/4,15,50237,James,Barclay,,,385856,437.39,388.7,
Men Masters 35+ Cat 3/4,16,38714,Tim,Ward,,,355802,309.16463041179,395.275,
Men Masters 35+ Cat 3/4,17,50378,Jarrod,Kerkhoff,,,296158,388.7,401.85,
Men Masters 35+ Cat 3/4,18,122850,Stanley,Trzceiak,,,,350,408.425,
Men Masters 35+ Cat 3/4,19,36692,Brian,Kulak,,,309422,404.64,415,
Men Masters 35+ Cat 3/4,20,54350,Kurt,Bentsen,,,375978,407.5,421.575,
Men Masters 35+ Cat 3/4,21,54363,Nick,Diedrich,,,328968,380.68,428.15,
Men Masters 35+ Cat 3/4,22,97359,Michael,Kirby,,,,445.04,434.725,
Men Masters 35+ Cat 3/4,23,64551,Mark,Zalewski,,,172471,425.68,441.3,
Men Masters 35+ Cat 3/4,24,77930,Jason,Holly,,,362289,417.85,447.875,
Men Masters 35+ Cat 3/4,25,36961,Curtis,Eldridge,,,,429.08,454.45,
Men Masters 35+ Cat 3/4,26,60550,Andrew,Kenth,,,368502,437.13,461.025,
Men Masters 35+ Cat 3/4,27,114947,Paul,Kiedrowski,,,458183,467.04,467.6,
Men Masters 35+ Cat 3/4,28,122851,Joel,Feinberg,,,,350,474.175,
Men Masters 35+ Cat 3/4,29,53981,Mark,Richier,,,378503,504.47,480.75,
Men Masters 50+ Cat 1/2/3/4,1,49769,Michael,Inglis,,,17376,321.15,268.6425,
Men Masters 50+ Cat 1/2/3/4,2,36869,Edward,Ekstrom,,,279836,314.95,275.18033333333,
Men Masters 50+ Cat 1/2/3/4,3,37071,Scotty,Miner,,,349900,289.8,281.71816666667,
Men Masters 50+ Cat 1/2/3/4,4,26991,Robert,Kron,,,196375,372.51,288.256,
Men Masters 50+ Cat 1/2/3/4,5,50322,Mark,Mcgeen,,,23462,312.05,294.79383333333,
Men Masters 50+ Cat 1/2/3/4,6,26999,Mark,Tank,,,70014,320.88,301.33166666667,
Men Masters 50+ Cat 1/2/3/4,7,37060,James,Brown,,,,333.19,307.8695,
Men Masters 50+ Cat 1/2/3/4,8,26996,John,Fleckenstein,,,125362,346.49,314.40733333333,
Men Masters 50+ Cat 1/2/3/4,9,72434,Jim,Zimmer,,,57623,407.3039985079,320.94516666667,
Men Masters 50+ Cat 1/2/3/4,10,36768,Andre,Odendaal,,,267109,402.63,327.483,
Men Masters 50+ Cat 1/2/3/4,11,46012,Pablo,Santa cruz,,,196540,328.45,334.02083333333,
Men Masters 50+ Cat 1/2/3/4,12,36809,Alfonso,Reyes,,,70519,356.21,340.55866666667,
Men Masters 50+ Cat 1/2/3/4,13,27013,Andrew,Hines,,,,335.14,347.0965,
Men Masters 50+ Cat 1/2/3/4,14,17170,Chris,Black,,,,349.37,353.63433333333,
Men Masters 50+ Cat 1/2/3/4,15,34975,Voytek,Glinkowski,,,250244,396.2,360.17216666667,
Men Masters 50+ Cat 1/2/3/4,16,62019,Dennis,Roberts,,,,410.92,366.71,
Men Masters 50+ Cat 1/2/3/4,17,27056,Mark,Sills,,,219887,367.03,373.24783333333,
Men Masters 50+ Cat 1/2/3/4,18,37490,Eric,Knuth,,,203995,320.93,379.78566666667,
Men Masters 50+ Cat 1/2/3/4,19,60900,Lance,Maylath,,,189252,442.01,386.3235,
Men Masters 50+ Cat 1/2/3/4,20,95122,John,Weatherford,,,408008,384.53,392.86133333333,
Men Masters 50+ Cat 1/2/3/4,21,37059,David,Schrauth,,,298292,354.97,399.39916666667,
Men Masters 50+ Cat 1/2/3/4,22,53979,Matt,Howley,,,378145,366.39,405.937,
Men Masters 50+ Cat 1/2/3/4,23,61871,Robert,Berg,,,101564,447.62836857225,412.47483333333,
Men Masters 50+ Cat 1/2/3/4,24,27157,Jerzy,Trzeciak,,,345310,423.06,419.01266666667,
Men Masters 50+ Cat 1/2/3/4,25,27025,James,Rolette,,,30450,474.51,425.5505,
Men Masters 50+ Cat 1/2/3/4,26,26992,Houston,Peterson,,,48753,325.83,432.08833333333,
Men Masters 50+ Cat 1/2/3/4,27,27020,William,Heffernan,,,282655,450.10225,438.62616666667,
Men Masters 50+ Cat 1/2/3/4,28,68560,Craig,Mckenzie,,,268611,500,445.164,
Men Masters 50+ Cat 1/2/3/4,29,27003,Gary,Doering,,,56657,373.39,451.70183333333,
Men Masters 50+ Cat 1/2/3/4,30,36812,Mike,Vonnahmen,,,186529,436.56,458.23966666667,
Men Masters 50+ Cat 1/2/3/4,DNF,27026,Christopher,Mailing,,,46225,479.87606666667,471.31533333333,
Men Pro/Cat 1/2,1,104768,Jeffery,Schiller,,,,218.28566666667,209.29993888889,
Men Pro/Cat 1/2,2,19578,Robert,White,,,,447.6,212.29234133333,
Men Pro/Cat 1/2,3,122843,Alexander,Weifenbach,,,478166,150,215.28474377778,
Men Pro/Cat 1/2,4,117585,Ryan,Aitcheson,,,467841,259.2,218.27714622222,
Men Pro/Cat 1/2,5,30959,Kyle,Perry,,,,261.22,221.26954866667,
Men Pro/Cat 1/2,6,39015,Zack,Lavergne,,,309923,298.58,224.26195111111,
Men Pro/Cat 1/2,7,60008,Bill,Mulligan,,,297004,272.18,227.25435355556,
Men Pro/Cat 1/2,8,80176,Aaron,Beebe,,,258966,285.16,230.246756,
Men Pro/Cat 1/2,9,29050,Jonathan,Jacob,,,226733,310.01,233.23915844444,
Men Pro/Cat 1/2,10,27052,Dustin,Morici,,,288716,272.09,236.23156088889,
Men Pro/Cat 1/2,11,66105,Camilo,Ulloa,,,432145,228.87,239.22396333333,
Men Pro/Cat 1/2,12,5785,Chad,Burdzilauskas,,,122674,273.55,242.21636577778,
Men Pro/Cat 1/2,13,122844,Lars,Becker,,,478208,150,245.20876822222,
Men Pro/Cat 1/2,14,30938,Joshua,Johnson,,,,241.4,248.20117066667,
Men Pro/Cat 1/2,15,122849,Frank,Lutters,,,,150,251.19357311111,
Men Pro/Cat 1/2,16,17204,Rahsaan,Bahati,,,116625,236.32,254.18597555556,
Men Pro/Cat 1/2,17,30223,Sean,Metz,,,146767,311.9,257.178378,
Men Pro/Cat 1/2,18,155316,Axel,Voitik,,,184412,258.69,260.17078044444,
Men Pro/Cat 1/2,19,50402,Simon,Jones,,,,288.82,263.16318288889,
Men Pro/Cat 1/2,20,27112,Hogan,Sills,,,257611,288.95,266.15558533333,
Men Pro/Cat 1/2,21,52762,Tim,Savre,,,371826,282.16,269.14798777778,
Men Pro/Cat 1/2,22,26945,Ryan,O'boyle,,,299155,282.17,272.14039022222,
Men Pro/Cat 1/2,23,32160,Antonio,Valenti,,,292580,321.26,275.13279266667,
Men Pro/Cat 1/2,24,53078,Brad,Neagos,,,372580,231.57,278.12519511111,
Men Pro/Cat 1/2,25,98885,Armando,Cardenas,,,,283.06,281.11759755556,
Men Pro/Cat 1/2,26,32618,Scott,Hoffner,,,294925,373.71118657412,284.11,
Men Pro/Cat 1/2,27,27132,Adam,York,,,,256.47,287.10240244444,
Men Pro/Cat 1/2,28,2796,Aaron,Cruikshank,,,258844,313.8,290.09480488889,
Men Pro/Cat 1/2,29,7170,Michael,Chauner,,,178966,291.11,293.08720733333,
Men Pro/Cat 1/2,30,29509,Stephen,Wagstaff,,,,314.17,296.07960977778,
Men Pro/Cat 1/2,31,83241,Bayley,Simpson,,,480939,150,299.07201222222,
Men Pro/Cat 1/2,32,27038,Trevor,Rolette,,,226739,312.77,302.06441466667,
Men Pro/Cat 1/2,33,35195,Daniel,Lam,,,,279.33,305.05681711111,
Men Pro/Cat 1/2,34,33027,Matt,Brophy,,,319542,301.2,308.04921955556,
Men Pro/Cat 1/2,35,19371,Rudyard,Peterson,,,215610,265.78,311.041622,
Men Pro/Cat 1/2,36,50335,Matthew,Kelley,,,,309,314.03402444444,
Men Pro/Cat 1/2,37,77524,Andrew,House,,,,332.84,317.02642688889,
Men Pro/Cat 1/2,38,37514,Matthew,Zimmer,,,320582,264.94,320.01882933333,
Men Pro/Cat 1/2,39,27067,Shane,Feehery,,,174544,313.19,323.01123177778,
Men Pro/Cat 1/2,40,24419,Jos,Chalmers,,,271372,269.59,326.00363422222,
Men Pro/Cat 1/2,41,16300,Blake,Anton,,,192686,299.53,328.99603666667,
Men Pro/Cat 1/2,42,122845,Lennart,Klein,,,,150,331.98843911111,
Men Pro/Cat 1/2,43,48769,Peter,Olejniczak,,,185493,297.19,334.98084155556,
Men Pro/Cat 1/2,44,27819,Jake,Silverberg,,,312558,304.21,337.973244,
Men Pro/Cat 1/2,45,4860,Garrett,Olsen,,,,265.2,340.96564644444,
Men Pro/Cat 1/2,46,44458,Stephan,Hirsch,,,337040,294.52,343.95804888889,
Men Pro/Cat 1/2,47,36676,Nikos,Hessert,,,347054,364.53,346.95045133333,
Men Pro/Cat 1/2,48,28395,David,Grundman,,,240540,318.93,349.94285377778,
Men Pro/Cat 1/2,49,49358,Steve,Sonheim,,,54980,351.77,352.93525622222,
Men Pro/Cat 1/2,50,97823,Al,Mcwilliams,,,186870,393.49129471404,355.92765866667,
Men Pro/Cat 1/2,DNF,50326,Evan,Hartig,,,219225,271.78,361.91246355556,
Men Pro/Cat 1/2,DNF,24389,Quinten,Kirby,,,215644,297.42,361.91246355556,
Men Pro/Cat 1/2,DNF,6787,Ross,White,,,200545,325.46,361.91246355556,
Men Pro/Cat 1/2,DNF,29054,John,Puffer,,,116272,346.8,361.91246355556,
Men Pro/Cat 1/2,DNF,32718,David,Chernosky,,,,331.4,361.91246355556,
Men Pro/Cat 1/2,DNF,27127,Joe,Bippus,,,261314,334.51,361.91246355556,
Women Cat 2/3,1,122852,Charlotte,Creswicke,,,482002,450,395.726,
Women Cat 2/3,2,144787,Meredith,Moran,,,350972,439.03,407.32166666667,
Women Cat 2/3,3,37496,Bethany,Sodergren,,,298556,429.98,418.91733333333,
Women Cat 2/3,4,43515,Lydia,Hausle,,,368171,507.65,430.513,
Women Cat 2/3,5,94924,Dana,Pavisich,,,429935,516.04,442.10866666667,
Women Cat 2/3,6,72474,Sarah,Muench,,,392098,480.6,453.70433333333,
Women Cat 2/3,7,246346,Ximena,Guzman,,,381235,560.89,465.3,
Women Cat 2/3,8,122853,Farleigh,Creswicke,,,478315,450,476.89566666667,
Women Cat 2/3,9,122854,Kassandra,Kriarakis,,,478245,450,488.49133333333,
Women Cat 2/3,10,27213,Sue,Wellinghoff,,,311622,510.13,500.087,
Women Cat 2/3,11,122855,Allison,Chevez,,,,450,511.68266666667,
Women Cat 2/3,12,36800,Niki,Nation,,,328606,605.44,523.27833333333,
Women Cat 4,1,102703,Jennifer,Kosatka,BFF Bikes,,448311,523.85,458.52683333333,
Women Cat 4,2,121293,Summer,Gilbert,,,401265,600,472.95274074074,
Women Cat 4,3,115996,Lori,Hinds,,,381336,503.67,487.37864814815,
Women Cat 4,4,76161,Kristen,Hosey,,,394608,469.24,501.80455555556,
Women Cat 4,5,114951,Cedella,Janczak,,,473111,590.81,516.23046296296,
Women Cat 4,6,50255,Michelle,Moore,,,,533.43,530.65637037037,
Women Cat 4,7,50268,Kelly,Clarke,,,334580,560.77,545.08227777778,
Women Cat 4,8,114097,Sarah,London,,,466917,574.06,559.50818518519,
Women Cat 4,9,98229,Brenna,Gibbons,,,433105,529.23,573.93409259259,
Women Cat 4,10,79308,Sarah,Drilias,,,200354,503.15,588.36,
Women Cat 4,11,155273,Kelsey,Campbell-dollaghan,,,443034,588.36,602.78590740741,
Women Cat 4,12,114155,Lauren,Conroy,,,,546.11,617.21181481481,
Women Cat 4,13,122862,Jodie,Prestine,,,481324,600,631.63772222222,
Women Cat 4,14,54022,Ramona,Kuna,,,211195,637.78,646.06362962963,
Women Cat 4,15,114157,Sara,Laurino,,,416338,633.79,660.48953703704,
Women Cat 4,16,98050,Mary Ann,Sedor,Team INTENT,,414408,602.85,674.91544444444,
Women Cat 4,17,54387,Danielle,Krebs,,,368788,608,689.34135185185,
Women Cat 4,18,109044,Marlena,Janczak,,,467715,629.56,703.76725925926,
Women Cat 4,19,89650,Hannah,Polenske,,,408574,622.47,718.19316666667,
Women Cat 4,DNF,37178,Sarah,Gray,,,,523.41135119489,747.04498148148,
Women Pro/Cat 1/2,1,96464,Ana,Teresa casas bonilla,,,482049,390.58101192584,304.4955,
Women Pro/Cat 1/2,2,27216,Daphne,Karagianis,,,291446,356.88,312.2723187239,
Women Pro/Cat 1/2,3,100421,Yeny,Colmenares,,,439177,335.64,320.0491374478,
Women Pro/Cat 1/2,4,122839,Vanessa,Botero,,,480039,350,327.8259561717,
