Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 Junior Men M,1,165298,Alexander,Popescu,,,514751,,,
CAT 2 Men 14-18 M,1,211890,Jake,Olander,,,0,350,350,
CAT 2 Men 14-18 M,2,177104,Zane,Strait,,,546079,694.87508626639,424.71252587992,
CAT 2 Men 14-18 M,3,208668,Curran,Jacobus,,,600055,350,430.96252587992,
CAT 2 Men 14-18 M,4,211891,Peter,Bentley,,,568144,350,437.21252587992,
CAT 2 Men 14-18 M,5,211892,Henry,Lohstroh,,,0,350,443.46252587992,
CAT 2 Men 14-18 M,6,211893,Carson,Dahl,,,587898,350,449.71252587992,
CAT 2 Men 14-18 M,7,211894,Ronan,Myers,,,0,350,455.96252587992,
CAT 2 Men 14-18 M,8,211895,Eian,Mcdonald,,,0,350,462.21252587992,
CAT 2 Women 14-18 F,1,163124,Nekane,Powell,,,555007,,,
CAT 2 Women 14-18 F,2,211896,Madeline,Stover,,,538976,,,
CAT 2 Women 14-18 F,3,208664,Sascha,Knight,,,578514,,,
CAT 3 Men 10-13 M,1,208665,Bjorn,Blankenship,,,568205,552.5,544.05,
CAT 3 Men 10-13 M,2,208666,Jack,Billowitz,,,585489,611,570.5375,
CAT 3 Men 10-13 M,3,205255,Jaxon,Williams,,,547852,650,597.025,
CAT 3 Men 10-13 M,4,211897,Joshua,Dicks,,,0,650,623.5125,
CAT 3 Men 10-13 M,5,211898,Kai,Blankenship,,,590698,650,650,
CAT 3 Men 10-13 M,6,211899,James,Umberhandt,,,0,650,676.4875,
CAT 3 Men 10-13 M,7,211900,Kael,Thompson,,,0,650,702.975,
CAT 3 Men 10-13 M,8,211901,Braden,Stiles,,,0,650,729.4625,
CAT 3 Men 14-18 M,1,211907,Trent,Knoeppel,,,0,450,405,
CAT 3 Men 14-18 M,2,211908,Lukas,Child,,,593821,450,420,
CAT 3 Men 14-18 M,3,211909,Lucas,Fies,,,0,450,435,
CAT 3 Men 14-18 M,4,98587,Cody,Elliott,,,422907,450,450,
CAT 3 Men 14-18 M,5,211910,Charley,Myers,,,0,450,465,
CAT 3 Men 14-18 M,6,211911,Israel jr.,Melson,,,0,450,480,
CAT 3 Women 10-13 F,1,211902,Whitney,Hayden,,,0,,,
CAT 3 Women 14-18 F,1,211903,Ada,Christensen,,,578484,600,540,
CAT 3 Women 14-18 F,2,177112,Joelle,Thompson,,,590714,600,560,
CAT 3 Women 14-18 F,3,211904,Sophie,Bailey,,,610433,600,580,
CAT 3 Women 14-18 F,4,211905,Isabelle,Umberhandt,,,0,600,600,
CAT 3 Women 14-18 F,5,27518,Charlie,Bailey,,,0,600,620,
CAT 3 Women 14-18 F,6,211906,Izzy,Giacchino,,,0,600,640,
