Race Name,Race Date,Category Name,Place,Total Racers,Points
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,37,106,185.65660691805,
Tour of Somerville,2010-05-31,Men Pro/1   ,60,135,164.38182692308,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,101,114,309.73529584921,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,23,114,207.63306326518,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,12,32,198.58035834429,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,23,69,255.78265333333,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,7,35,182.81089215686,
Freedom Tour,2010-07-25,Pro 1/2/3,59,70,269.80266666667,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,24,79,226.45858652762,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,3,47,171.76459353676,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,74,150,186.24555090243,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,49,81,239.09852467498,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,50,81,245.34350528644,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,46,81,242.92588763767,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,2,41,162.46869429352,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,61,105,171.22678254306,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,27,58,247.40666666667,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,31,49,249.85247096341,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,33,42,275.31238347448,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,43,82,222.96804844104,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,15,64,200.47743611335,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,37,98,180.54364820127,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,16,70,226.88139544218,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,60,70,287.864,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,46,55,360.78255696928,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,11,38,271.14292105263,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,63,68,378.94321568627,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,62,73,320.99460648148,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,6,53,213.60690384615,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,26,55,287.93459259259,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,11,55,290.81944444444,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,16,68,218.00088235294,
Brick City Criterium,2013-05-1,Men pro/1/2,49,60,290.6816,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,5,66,206.08847474747,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,30,44,350.75311732597,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,21,73,232.24837037037,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,43,113,214.02420833333,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,7,81,221.923275,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,13,33,252.76256777034,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,25,99,209.11295918367,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,38,54,310.44270615218,
New Britain Criterium,2013-07-7,Pro1-3,36,82,312.73698263889,
Lou Maltese Memorial,2013-07-21,Men 123  Open,34,95,260.74292735665,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,57,57,352.40522407407,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,51,61,372.25677777778,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,13,32,302.96458333333,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,23,79,296.96331623932,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,3,72,236.53786111111,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,4,40,236.14455958947,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,5,54,230.98485802469,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,34,66,318.20501357323,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,2,69,230.9385,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,27,94,225.25981914894,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,81,96,339.95518707644,
Mengoni Grand Prix,2014-07-20,Men P12  Open,77,100,377.59018604651,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,50,55,335.83310534979,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,43,79,274.63357692308,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,43,94,315.62139855072,
Chris Thater Memorial,2014-08-23,Men PRO/1,45,93,261.06133333333,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,52,67,299.83518181818,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,41,43,362.94441269841,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,17,38,279.19044736842,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,23,44,325.68,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,13,56,260.87843315018,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,16,30,281.765,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,57,63,326.55809139785,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,76,89,336.73689393939,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,25,60,352.0418391495,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,19,41,291.17226666667,
Giro del Cielo - TT,2015-06-20,Men Cat1/2/3,7,16,297.97515584846,
Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,4,20,277.83972503793,
Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,1,16,255.79333333333,
Giro del Cielo - GC,2015-06-21,Men Cat1/2/3,1,8,278.18319674798,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,DNF,58,356.71464912281,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,33,50,330.36065333333,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,31,72,350.03297222222,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,67,67,397.04457510669,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,33,40,312.0286,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,59,98,333.4088372093,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,24,52,341.60004807692,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,19,27,353.24993078926,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,27,48,331.80813626552,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,31,32,398.1520625,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,41,72,360.35633333333,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,52,57,407.04597619048,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,17,50,348.26527777778,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,DNF,76,428.63056372549,
