Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,17,45,525.56818181818,
Copper Town Square Circuit Race,2011-04-2,Men Cat 5 Master 45-99 ,1,5,,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,25,27,543.26923076923,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,57,49,574.7482859375,
Modesto Criterium,2011-05-14,Men Cat4/5   ,23,30,485.0680876749,
Golden State Race Series - RR,2011-05-21,Men Cat 5   ,7,31,455,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,3,28,364.79041083053,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,16,58,418.67490904695,
Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,20,25,517.55041453865,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,6,15,437.83049246619,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,9,16,451.4014190914,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 55-99,2,6,422.90632902518,
Henleyville Road Race,2012-09-29,Men Master  55-99,14,18,521.29140740741,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,23,82,438.53195510366,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,29,31,544.57898888889,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,5,56,373.23621569015,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,8,21,383.64102475928,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,3,62,357.36369391395,
