Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,48,75,541.8851010101,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (45+)                                       ,12,14,534.68458333333,
Battenspring Classic,2013-03-24,C RACE,11,34,467.89148039216,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,48,68,501.15868903348,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,52,67,525.45877890584,
Tour of the Battenkill Day 1,2013-04-13,Men 5-K,13,32,480.2247,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,12,19,519.57192679012,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,59,65,550.00170372885,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,13,38,473.94968180864,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,13,38,473.94968180864,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Open Circuit Race                             ,6,14,463.35025579966,
Capital Region Road Race,2014-07-12,Men Cat 5  ,51,54,578.49273715598,
Lime Rock Cycling Grand Prix,2014-07-27,Men 5,11,25,500,
Rick Newhouse Memorial Race,2014-08-23,CAT 5,6,9,531.31095134905,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,31,53,502.05258333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),19,30,496.32336805556,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),53,69,517.94840664797,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,23,35,483.99710784314,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,16,23,473.72980279607,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,15,35,464.75003515625,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,35,42,509.49202380952,
Nutmeg Classic Criterium,2015-06-6,Cat 4,27,46,493.3865,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),30,54,463.46682666667,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,DNF,27,421.54549223876,
Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 50+,6,10,477.87727433628,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,8,27,413.75340234375,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,DNF,47,485.81146031746,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,DNF,30,574.23431641994,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,52,54,504.4007037037,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,49,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,DNF,48,519.47036363636,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,54,72,520.86912632068,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,19,28,483.90915697059,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),13,14,476.14049973832,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,24,29,506.80260342987,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,23,25,561.693,
The Coastal Classic Criterium,2017-03-27,4,36,40,570.43822444179,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),37,46,547.14386467653,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,41,45,516.61552427284,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,42,52,508.96144230769,
Lime Rock Grand Prix,2017-04-30,Men 55+,23,27,479.72175,
Lime Rock Grand Prix,2017-04-30,Men 3/4,DNF,61,527.38166461538,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,23,28,479.387,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,23,28,479.387,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,20,22,523.89703030303,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,53,69,499.2037345679,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,18,22,533.61544444444,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,17,22,560.54716666667,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,19,20,542.47508228794,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,18,26,502.11353846154,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,46,56,495.77958653846,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),27,53,509.05746031746,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,DNF,60,569.25947222222,
