Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,9,40,475,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,14,45,482.35294117647,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,44,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C2      ,3,27,438.63636363636,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,12,54,455.55555555556,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,21,45,513.23529411765,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,22,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,18,63,472.22222222222,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,26,58,503.61825862069,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,16,59,464.62173209164,
Army Spring Classic - Crit,2009-04-4,Men C      ,22,61,483.51105,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,15,58,465.76100428976,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,18,57,485.49438098563,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,26,59,517.57943209877,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,35,64,532.32362707535,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,11,67,457.04301041667,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,8,74,449.76478455255,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,13,35,495.13904166667,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,31,58,454.85460069444,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,29,46,522.86463019691,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,27,50,470.27745651498,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,36,51,497.01995810594,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,8,43,422.34822222222,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,34,42,490.79095833333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,21,42,447.68,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,20,42,463.36050925926,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,25,52,464.51892857143,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,35,46,505.87372222222,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,20,54,451.27607638889,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,DNF,56,,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,DNF,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,20,43,458.74117229502,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,25,55,470.75392,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,24,68,461.14451724138,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,57,69,564.40063416991,
