Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,19,23,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,57,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,54,102,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,75,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,75,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,93,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,93,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,83,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,93,107,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,4,40,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,10,105,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,DNF,101,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,81,126,169.0988372093,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,114,142,170.59322033898,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,17,63,140.56451612903,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,52,70,163.90478486632,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,66,71,174.53785564644,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,40,42,169.22694444444,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,55,53,157.57863535503,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,43,77,162.3388011984,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,38,84,158.58206349206,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,13,164,128.19164014055,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,124,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,116,154,162.87270562771,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,130,149,167.34640998987,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,115,131,176.15110162508,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,113,130,166.0589725652,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,56,117,145.02568247126,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,168,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,151,173,152.75564716917,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,165,168,174.99849537934,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,24,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,56,115,150,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,18,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,10,114,121.07618181818,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,42,70,202.72163470175,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,18,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,37,69,194.07582767578,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,11,46,147.89896376812,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,54,83,222.14285714286,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,11,32,169.56437906231,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,63,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,46,65,223.45553184628,
Mt Hamilton Classic,2011-05-29,Men Pro/1   ,20,25,203.78033333333,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,10,131,134.42307692308,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,115,134,213.84939527212,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,80,128,204.73653846154,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,21,33,202.21226840645,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,17,96,143.92638282828,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,29,124,186.66012365591,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,147,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,153,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,166,199,181.63938151447,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,120,186,152.52873563218,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,107,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,8,33,163.2623125,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,48,53,248.96030769231,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,DNP,59,,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,6,86,149.81506017952,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,19,81,174.52608526187,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,14,59,187.59037059682,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,3,113,155.43112039242,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,7,34,168.23696289149,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,3,108,142.09840742867,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,3,108,142.09840742867,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,3,108,142.09840742867,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,3,108,142.09840742867,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,136,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,75,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,86,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,76,159,182.52632448147,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,6,67,159.30932846591,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,5,62,160.57233870968,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,13,86,142.01235526896,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,19,78,148.61340978362,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,4,78,142.63166666667,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,5,68,136.65393145165,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,8,40,195.13583333333,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,24,46,207.935,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,2,26,141.61030769231,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,7,66,180.17296685443,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,10,74,204.9206036036,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,1,38,142.1455,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,2,106,138.11577987421,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,98,142,205.20998424013,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,93,133,214.80132740476,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,62,132,182.57287312923,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,105,119,226.02290149287,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,30,105,158.95880128205,
Road Nationals Day 3,2012-06-22,Men U23  ,17,125,163.67535821482,
Road Nationals Day 4,2012-06-23,Men U23  ,30,123,196.83656451613,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,13,162,141.44697751886,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,32,38,245.47028070175,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,18,81,189.1783375,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,12,94,163.56127659574,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,7,52,205.69325414062,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,13,50,242.03633333333,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,2,46,148.70828703704,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,16,71,196.14752380952,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,3,59,170.95932758621,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,7,15,202.81776190476,
Esparto Time Trial,2012-09-2,Men Pro/Cat 1/2  ,7,9,226.668,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,7,87,168.4890620155,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,11,45,206.96445454545,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,6,71,176.56142857143,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,21,99,190.87044829932,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,23,112,193.22269047619,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,11,41,222.30203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,11,140,157.10269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,71,139,192.11238888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,7,134,165.38831768742,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,14,104,146.997875,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,44,104,184.54466704917,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,128,162,223.18360082305,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,46,83,199.40490199522,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,55,76,215.53392738326,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,6,66,179.2985959596,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,161,191,228.50028612935,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,125,187,222.55318339146,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,125,186,240.82564659492,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,75,149,195.33475921796,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,104,138,224.92634723491,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,6,61,205.87236111111,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,10,97,178.63759469697,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,20,87,175.03646432044,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,37,78,199.45546153846,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,19,74,179.33209418003,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,6,78,160.93196396396,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,1,72,209.9245,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,7,43,225.68107142857,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,5,68,182.34044117647,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,54,62,279.64449462366,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,8,77,183.13675877193,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,7,92,189.50630434783,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,10,125,153.27373333333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,5,120,160.62742063492,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,11,106,164.89860691824,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,93,114,259.72866456897,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,19,100,189.02502666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,9,100,158.57782,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,10,97,169.76716666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,9,87,168.54666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,11,87,173.29418070633,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,31,109,195.42844444444,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,16,73,176.9665,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,18,115,180.42467836257,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,27,83,192.60713414634,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,32,100,204.90072,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,113,116,311.789,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,32,196,195.62118367347,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,6,47,205.3157826087,
Warnerville Time Trial,2013-08-3,Men Pro-1-2,9,9,282.50428508725,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,11,35,224.59965686275,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,42,59,286.67227586207,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,54,65,323.61859375,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,27,27,300.37784615385,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,28,67,243.39005,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,23,47,247.65489855072,
Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,10,12,284.30683333333,
Esparto Time Trial,2013-09-1,Men Pro/Cat 1/2,8,9,257.288,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,70,80,322.7211375,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Pro/Cat 1/2,11,13,258.12958463662,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,9,27,233.38730769231,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,2,98,167.12887755102,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,10,35,242.23964285714,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,13,105,230.1462236747,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,31,103,223.9224379845,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,28,82,227.0817207629,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,36,84,226.25102353555,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,5,83,200.29594011413,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,97,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,152,199,256.5064040404,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,56,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,57,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,73,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,73,122,228.44812526763,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,17,53,209.20544871795,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,6,74,194.72252298851,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,68,184,239.04724922229,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,70,77,263.42713366894,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,76,150,217.44271568627,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,101,121,266.79555555556,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,98,108,251.50645917864,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,74,105,249.27651282051,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,63,137,239.75338461538,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,14,34,241.54617647059,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,14,34,251.97089285714,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,16,61,252.45296296296,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,14,119,175.13269491525,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,17,97,190.66844444444,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,58,88,269.31626136364,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,45,144,215.12678703704,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,135,146,288.0287283105,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,53,127,228.74847089947,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,76,121,250.86283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,33,116,214.29863218391,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,64,109,252.4165,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,56,109,236.61470609029,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,45,118,239.49401724138,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,49,79,273.47857692308,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,61,116,272.99946296296,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,25,35,301.10207843137,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,41,113,250.8152254902,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,36,132,240.13879824561,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,64,108,281.59994680851,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,21,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,147,210,243.65513663333,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,124,210,246.22901683502,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,164,196,270.08666666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,175,194,289.68216287879,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,DNF,177,306.90902699969,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,8,109,215.35366176471,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,11,32,269.7845,
San Ardo Road Race,2014-08-16,Men Pro/1/2,3,28,225.24926666667,
University Road Race,2014-08-17,Men Pro/1/2,7,34,246.3754047619,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,10,63,235.97894736842,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,15,36,269.20855555556,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,40,58,361.47460869565,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,9,46,235.624,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,27,66,318.18884375,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,DNF,42,376.97106481481,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,46,87,,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,61,81,355.13464791667,
