Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,18769,Stephan,Dioslaki,Team Metra / Cycles 54,3:01:36,57164,299.12,266.2455,
Men 35+ Masters,2,7144,Steve,Sandacz,QCW Cycling p.b. Breakawaybikes,s.t.,135690,315.14,271.19741666667,
Men 35+ Masters,3,12334,Shawn,Teske,Pro Pedals Bike Shop,s.t.,35249,295.86,276.14933333333,
Men 35+ Masters,4,19482,Michael,Degeorge,High Gear/Trek/WW,s.t.,282234,325.43,281.10125,
Men 35+ Masters,5,12335,Keith,Gerber,The Performance Lab p/b Caffein,s.t.,166846,338.62,286.05316666667,
Men 35+ Masters,6,46109,Chris,Mcginley,PS Racing/BTB,s.t.,362349,306.99,291.00508333333,
Men 35+ Masters,7,22038,Christopher,Fritz,Pro Pedals Bike Shop,s.t.,230507,294.15,295.957,
Men 35+ Masters,8,52925,Brad,Thompson,Amoroso's Racing Team,s.t.,115826,375.71,300.90891666667,
Men 35+ Masters,9,7179,Tim,Karabin,The Performance Lab p/b Caffein,s.t.,227954,351.85493269231,305.86083333333,
Men 35+ Masters,10,19489,Adam,Pantastico,Five Four Sports,s.t.,27167,325.3,310.81275,
Men 35+ Masters,11,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,351.07,315.76466666667,
Men 35+ Masters,12,8349,William,Lopez,ZENBERRYMIX.COM,s.t.,355542,300,320.71658333333,
Men 35+ Masters,13,46105,Chris,Jacovini,PS Racing/BTB,s.t.,352656,327.45,325.6685,
Men 35+ Masters,14,74939,Mark,Leusner,Summit Cycling Club,s.t.,399948,389.71,330.62041666667,
Men 35+ Masters,15,154,Greg,Ferguson,The Performance Lab p/b Caffein,s.t.,11462,364.82,335.57233333333,
Men 35+ Masters,16,61923,Tom,Maioriello,Caffeinated Cyclist Racing,s.t.,396611,440.86,340.52425,
Men 35+ Masters,17,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,s.t.,102332,430.6,345.47616666667,
Men 35+ Masters,18,19288,Marcello,Rodio,DNK Cycling,s.t.,211564,370.92,350.42808333333,
Men 35+ Masters,19,118373,Victor,Caicedo,,s.t.,368767,336.57816666667,355.38,
Men 35+ Masters,20,85303,Eric,Thorek,Viking Racing,s.t.,400905,369.33,360.33191666667,
Men 35+ Masters,21,649,Radames,Parissi,ZENBERRYMIX.COM,s.t.,228468,369.59,365.28383333333,
Men 35+ Masters,22,46739,Farangmeher,Ghadiali,,s.t.,195843,352.73,370.23575,
Men 35+ Masters,23,21672,Carlos,Luna,Las Palmas - Winged Wheels S. O,s.t.,258394,493.86,375.18766666667,
Men 35+ Masters,24,28725,Todd,Giese,Pro Pedals Bike Shop,s.t.,333376,408.41,380.13958333333,
Men 35+ Masters,25,21995,Jerry,Hine,PSCC-Peddler's Shop Cycling Clu,s.t.,300659,420.14,385.0915,
Men 35+ Masters,26,18778,Wilson,Andrade,CYCLE CRAFT,s.t.,244768,367.6,390.04341666667,
Men 35+ Masters,27,2741,Otto,Sanchez,PS Racing/BTB,s.t.,188223,394.61,394.99533333333,
Men 35+ Masters,28,26002,Mark,Jorgensen,PS Racing/BTB,s.t.,265253,406.63,399.94725,
Men 35+ Masters,29,7197,Warren,Holzman,Team AJS Fund,8,254768,355.38,404.89916666667,
Men 35+ Masters,30,12339,Eric,Wallenburg,Pro Pedals Bike Shop,s.t.,64356,358.94,409.85108333333,
Men 35+ Masters,31,4846,Paul,Ziminski,Team Metra / Cycles 54,s.t.,110783,388.9,414.803,
Men 35+ Masters,32,18537,Steven,Ward,High Gear/Trek/WW,15,52604,306.4,419.75491666667,
Men 35+ Masters,33,18718,Michael,Goret,High Gear/Trek/WW,47,302849,327.72,424.70683333333,
Men 35+ Masters,34,14865,Frederick,Billet,The Performance Lab p/b Caffein,1:07,54219,349.56,429.65875,
Men 35+ Masters,35,4183,Gavin,Robertson,Foundation,1:22,205328,355.39,434.61066666667,
Men 35+ Masters,36,19469,James,Eichvalds,High Gear/Trek/WW,1:38,10582,319.47,439.56258333333,
Men 35+ Masters,37,46108,Bill,Viereck,PS Racing/BTB,8:50,368051,385.95,444.5145,
Men 45+ Masters,1,333,John,Landino,DRV/RCS/DRISCOLL,3:01:08,230099,340.63,296.106,
Men 45+ Masters,2,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,12,128378,326.39,298.90540740741,
Men 45+ Masters,3,6335,Eric,Anderson,Somerset Wheelmen,s.t.,1620,408.32,301.70481481481,
Men 45+ Masters,4,25391,Chris,Tarnowski,Finkraft Cyling Team,s.t.,109236,352.39,304.50422222222,
Men 45+ Masters,5,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,352.06,307.30362962963,
Men 45+ Masters,6,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,295.91,310.10303703704,
Men 45+ Masters,7,24908,Rich,Ross,Mid Atl Masters Bicycle Org,s.t.,52533,340.38,312.90244444444,
Men 45+ Masters,8,7123,Joseph,Piscitello,PA Masters p/b Piscitello Law,s.t.,218814,318.27,315.70185185185,
Men 45+ Masters,9,50021,James,Sweet,Pro Pedals Bike Shop,s.t.,375538,402.81,318.50125925926,
Men 45+ Masters,10,68046,Edward,Bennett,Century Road Club Assoc,s.t.,89253,367,321.30066666667,
Men 45+ Masters,11,9280,Dan,Antonelli,Liberty Cycle Inc.,s.t.,237044,384.59763995854,324.10007407407,
Men 45+ Masters,12,29918,Brian,Mcandrews,PA Masters p/b Piscitello Law,s.t.,345270,338.46,326.89948148148,
Men 45+ Masters,13,108690,Stephen,Rodeschin,PS Racing/BTB,s.t.,65473,313.08,329.69888888889,
Men 45+ Masters,14,85011,Vasilios,Antoniadis,VELORIGIN Performance,s.t.,418167,485.06,332.4982962963,
Men 45+ Masters,15,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,387.02,335.2977037037,
Men 45+ Masters,16,87746,Roberto,Delgado,,s.t.,55905,343.9,338.09711111111,
Men 45+ Masters,17,101936,David,Bennett,,s.t.,430977,437.97,340.89651851852,
Men 45+ Masters,18,108198,Mark,Napoli,Summit Cycling Club,s.t.,459255,441.53,343.69592592593,
Men 45+ Masters,19,9237,Sean,Oreilly,Guys Racing Club,s.t.,292032,354.87,346.49533333333,
Men 45+ Masters,20,2603,Mark,Cowin,Pro Pedals Bike Shop,s.t.,192230,368.13,349.29474074074,
Men 45+ Masters,21,56525,David,Margolin,High Gear/Trek/WW,s.t.,49601,367.92,352.09414814815,
Men 45+ Masters,22,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,312.16,354.89355555556,
Men 45+ Masters,23,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,s.t.,151533,428.38,357.69296296296,
Men 45+ Masters,24,52234,Leonardo,Chao,VELORIGIN Performance,s.t.,279096,422.57,360.49237037037,
Men 45+ Masters,25,16827,Michael,Flynn,Liberty Cycle Inc.,s.t.,248544,356.8,363.29177777778,
Men 45+ Masters,26,22006,Tim,Borsetti,Cycles 54,s.t.,197646,364.6,366.09118518519,
Men 45+ Masters,27,77709,John,Pinto,,s.t.,374701,439.96,368.89059259259,
Men 45+ Masters,28,18528,David,Hussey,Five Four Sports,s.t.,264285,387.79,371.69,
Men 45+ Masters,29,25380,Chuck,Crocco,Somerset Wheelmen,s.t.,196092,426.5,374.48940740741,
Men 45+ Masters,30,92500,Joseph,Orgera,South Shore Bicycle & Fitness,s.t.,178446,347.18,377.28881481481,
Men 45+ Masters,31,8746,Andrew,Schmidt,Westwood Velo,s.t.,291225,348.88,380.08822222222,
Men 45+ Masters,32,22036,Stephen,Sambrano,Brandywine Cyclery Racing,s.t.,141829,352.92,382.88762962963,
Men 45+ Masters,33,2598,David,Beaudry,Pro Pedals Bike Shop,s.t.,217802,332.45,385.68703703704,
Men 45+ Masters,34,46110,Gary,Kershner,Summit Cycling Club,s.t.,375583,435.73,388.48644444444,
Men 45+ Masters,35,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,371.17,391.28585185185,
Men 45+ Masters,36,3893,William,Wisse,DeathRow  Velo,s.t.,38702,316.59,394.08525925926,
Men 45+ Masters,37,18743,Michael,Grey,Century Road Club Of America,s.t.,292877,414.93508697145,396.88466666667,
Men 45+ Masters,38,8411,Mark,Featherman,Guys Racing Club,s.t.,60451,336.82,399.68407407407,
Men 45+ Masters,39,119132,Mark,Caron,,s.t.,200501,400,402.48348148148,
Men 45+ Masters,40,25381,Kevin,Franceschini,pro pedals,19,,400,405.28288888889,
Men 45+ Masters,41,6850,Chris,Mooney,Liberty Cycle,20,246574,389.08,408.0822962963,
Men 45+ Masters,42,18761,Curtis,Lightburn,Liberty Cycle Inc.,24,60599,400.07,410.8817037037,
Men 45+ Masters,43,119133,Kevin,Summers,Viking Racing,27,380706,400,413.68111111111,
Men 45+ Masters,44,98567,Mike,Lepre,Action Wheels Bike Shop,s.t.,20949,431.2,416.48051851852,
Men 45+ Masters,45,50031,Gary,Cohen,Guys Racing Club,34,49037,397.47,419.27992592593,
Men 45+ Masters,46,101505,Michael,Sambrano,FitLore,39,244143,372.21,422.07933333333,
Men 45+ Masters,47,35336,Michael,Obrien,GS Park Ridge,46,281955,407.58,424.87874074074,
Men 45+ Masters,48,3947,Dan,Ciano,NJ/NY Colavita Racing Regional,51,55908,399.16,427.67814814815,
Men 45+ Masters,49,5865,Keith,Davies,Mid Atl Masters Bicycle Org,1:01,51369,358.24,430.47755555556,
Men 45+ Masters,50,18772,David,Walker,Liberty Cycle,1:11,36977,367.45,433.27696296296,
Men 45+ Masters,51,18796,David,Whitney,Somerset Wheelmen,1:16,64938,364.42,436.07637037037,
Men 45+ Masters,52,50032,John,Dipalo,Mid Atl Masters Bicycle Org,1:20,9564,403.04935403539,438.87577777778,
Men 45+ Masters,53,22005,Scott,Holder,MAMBO Kings Racing,2:13,16515,380.94,441.67518518519,
Men 45+ Masters,54,82217,Mark,Russek,Summit Cycling Club,5:35,70555,400,444.47459259259,
Men 55+ Masters,1,18758,Brian,Gristick,Team Cycle Solutions,2:34:34,191647,352.63,306.03911045573,
Men 55+ Masters,2,35220,William,Brunner,Team Montclair Bikery,s.t.,114621,363.11,311.28740493295,
Men 55+ Masters,3,18757,Michael,Maclaga,Colavita Racing Inc.,s.t.,181340,362.77,316.53569941016,
Men 55+ Masters,4,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,403.49,321.78399388737,
Men 55+ Masters,5,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,s.t.,7235,354.25803690259,327.03228836459,
Men 55+ Masters,6,76996,John,Leighty,QCW Cycling p.b. Breakawaybikes,s.t.,20830,400.29,332.2805828418,
Men 55+ Masters,7,37743,Slawomir,Podwojniak,,s.t.,59841,500,337.52887731901,
Men 55+ Masters,8,62559,Albert,Trank,Liberty Cycle,s.t.,331182,368.28,342.77717179623,
Men 55+ Masters,9,19483,Robert,Kowal,Somerset Wheelmen,s.t.,191926,386.28,348.02546627344,
Men 55+ Masters,10,5866,Scott,Hodder,Purium Health Products Cycling,s.t.,46178,367.4,353.27376075065,
Men 55+ Masters,11,48993,James,Dao,,s.t.,,442.86,358.52205522787,
Men 55+ Masters,12,85535,Ernest,Knox,Triangle Cyclists,s.t.,418965,441.56,363.77034970508,
Men 55+ Masters,13,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C.,s.t.,193331,404.58,369.01864418229,
Men 55+ Masters,14,39126,Robert,Casciato,Team Alliance Environmental,s.t.,70511,418.38,374.26693865951,
Men 55+ Masters,15,22064,Peter,Wilson,PSCC-Peddler's Shop Cycling Clu,s.t.,187184,422.19,379.51523313672,
Men 55+ Masters,16,7126,Robert,Wellmon,QCW Cycling p.b. Breakawaybikes,s.t.,56235,419.66,384.76352761393,
Men 55+ Masters,17,23354,George,Wood,Summit Cycling / D & Q,s.t.,209567,456.88171969697,390.01182209115,
Men 55+ Masters,18,8716,Romel,Campbell,Westwood Velo,s.t.,47868,381.95,395.26011656836,
Men 55+ Masters,19,25179,Leonard,Friedman,Lucarelli&Castaldi,s.t.,294126,348.59,400.50841104557,
Men 55+ Masters,20,18762,Timothy,Doherty,Watchung Wheelmen,s.t.,120180,387.04,405.75670552279,
Men 55+ Masters,21,12360,Andrew,Davala,Viking Racing,s.t.,307571,411.4,411.005,
Men 55+ Masters,22,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,s.t.,169549,350.5,416.25329447721,
Men 55+ Masters,23,25998,Denis,Finnin,,s.t.,96215,370.66,421.50158895443,
Men 55+ Masters,24,34474,Sidney,Holzer,,s.t.,400429,439.89538461538,426.74988343164,
Men 55+ Masters,25,65456,Ismael,Reyes,Liberty Cycle,s.t.,45841,445.3963,431.99817790885,
Men 55+ Masters,26,118371,Jeff,Johnson,DRV Shimano,s.t.,269996,388.85438095238,437.24647238607,
Men 55+ Masters,27,18755,Alex,Baron,VELORIGIN Performance,s.t.,292349,446.39,442.49476686328,
Men 55+ Masters,28,7055,Richard,Ambacher,Caffeinated Cyclist Racing,s.t.,287486,394.47,447.74306134049,
Men 55+ Masters,29,5950,Brian,Berry,EBS Racing Club,s.t.,283103,412.78,452.99135581771,
Men 55+ Masters,30,22028,Edward,Troianello,High Gear/Trek/WW,s.t.,197533,380.66,458.23965029492,
Men 55+ Masters,31,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,s.t.,18404,438.23,463.48794477213,
Men 55+ Masters,32,48089,Jq,Wade,,9,374795,464.07,468.73623924935,
Men 55+ Masters,33,18658,Rick,Tucker,Lateral Stress Velo Inc.,s.t.,169112,418.45,473.98453372656,
Men 55+ Masters,34,2703,Bruce,Brodowski,EBS Racing Club,11,245644,494.51579047619,479.23282820377,
Men 55+ Masters,35,22880,Douglas,O'neill,Century Road Club Assoc,15,50217,377.09,484.48112268099,
Men 55+ Masters,36,22022,James,Mauroff,Pro Pedals Bike Shop,18,290184,451.39,489.7294171582,
Men 55+ Masters,37,24486,Brian,Murphy,Summit Cycling Club,s.t.,237827,477.73,494.97771163541,
Men 55+ Masters,38,22024,Edward,Bertucio,C C Evesham,32,61909,410.61,500.22600611263,
Men 55+ Masters,39,5874,Robert,Jaggard,Pro Pedals Bike Shop,45,122022,427.22,505.47430058984,
Men 55+ Masters,40,19457,Michael,Shapanka,Watchung Wheelmen,49,174998,412.37,510.72259506705,
Men 65+ Masters,1,7233,John,Capaldo,Tri State Velo,2:34:45,63993,,,
Men 65+ Masters,2,119136,Richard,Bradley,Team Atlantic,13:15,116120,,,
Men Cat 3/4,1,7137,Chris,Mc hugh,Zen Masters Racing,2:35:31,,350,313.57094558501,
Men Cat 3/4,2,38263,Dimetra,Cooper,,19,358000,374.45098441767,322.07356515539,
Men Cat 3/4,3,23693,Justin,Inglis,Century Road Club Assoc,s.t.,188053,333.74,330.57618472577,
Men Cat 3/4,4,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,418.62880636451,339.07880429616,
Men Cat 3/4,5,34473,Erick,Goncalves,Caffeinated Cyclist Racing,s.t.,229926,382.27,347.58142386654,
Men Cat 3/4,6,73408,Sean,Gaughan,Tuckahoe Bike Shop,s.t.,396584,327.34,356.08404343693,
Men Cat 3/4,7,104662,Collin,Tellechea,Amoroso's Racing Team,s.t.,442929,503.59772189077,364.58666300731,
Men Cat 3/4,8,91684,Benjamin,Cook,Rutgers University-New Brunswic,s.t.,424618,425.79,373.0892825777,
Men Cat 3/4,9,76775,Tongwoo,Tony kim,Westwood Velo,22,400862,379.23813316114,381.59190214808,
Men Cat 3/4,10,85376,Juanpablo,Jimenez,Liberty Cycle Inc.,s.t.,53275,395.4,390.09452171846,
Men Cat 3/4,11,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,429.71,398.59714128885,
Men Cat 3/4,12,32140,Gregorino,Cordasco,Liberty Cycle,26,346132,569.8,407.09976085923,
Men Cat 3/4,13,28735,Kevin,Diller,Summit Cycling Club,s.t.,61881,474.36061904762,415.60238042962,
Men Cat 3/4,14,38288,Chris,Wallenburg,Tri State Velo,s.t.,294337,473.83,424.105,
Men Cat 3/4,15,25436,Russell,Bogin,Century Road Club Assoc,s.t.,319680,453.61,432.60761957038,
Men Cat 3/4,16,95309,Leo,Kirkpatrick baird,Liberty Cycle,s.t.,428309,481.66,441.11023914077,
Men Cat 3/4,17,73418,Israel,Arroyo,Viking Racing,30,304891,422.42,449.61285871115,
Men Cat 3/4,18,2505,Jonathan,Vanosten,Pro Pedals Bike Shop,s.t.,233307,383.54,458.11547828154,
Men Cat 3/4,19,29998,Kevin,Sullivan,Zen Masters Racing,31,285696,479.27,466.61809785192,
Men Cat 3/4,20,37753,Jim,Lex,Guys Racing Club,s.t.,229515,539.00693940715,475.12071742231,
Men Cat 3/4,21,54040,John,Sedlak,DNK Cycling,s.t.,291945,337.02756830011,483.62333699269,
Men Cat 3/4,22,46088,Stephen,Chiselko,Liberty Cycle,33,190663,324.8760094697,492.12595656307,
Men Cat 3/4,23,92020,Elliot,Olsen,,s.t.,420216,462.13,500.62857613346,
Men Cat 3/4,24,9265,Gerald,Johnston,Guys Racing Club,57,154193,455.25077332678,509.13119570384,
Men Cat 3/4,25,67678,Kaan,Sarci,Century Road Club Assoc,1:06,384651,471.6,517.63381527423,
Men Cat 3/4,26,9972,Michael,Malavarca,Team ProPower Coaching,1:16,301534,397.89501453517,526.13643484461,
Women 35+ Masters,1,7244,Sarah,Iepson,CAWES p/b Specialized,2:34:36,254065,,,
Women 35+ Masters,2,20809,Kelley,Bethoney,QCW Breakawaybikes.com p.b. Fel,s.t.,242335,,,
Women 35+ Masters,3,1217,Meredith,Ehn,CAWES p/b Specialized,s.t.,142893,,,
Women 35+ Masters,4,19449,Andrea,Maher,Riptide Cycling,3,304541,,,
Women 35+ Masters,5,114895,Susan,Timinski,,13:19,,,,
Women 45+ Masters,1,2184,Jacqueline,Paull,Team ProPower Coaching,2:34:37,27456,438.74,394.26929942317,
Women 45+ Masters,2,1104,Caryl,Gale,CRAFT Women's racing,s.t.,60259,439.09,430.21418290071,
Women 45+ Masters,3,37592,Dorothy,Ramsey,DeathRow  Velo,s.t.,46788,436.40099807724,466.15906637825,
Women 45+ Masters,4,119134,Cassandra,Ramirez king,Carolina Tri PUR,2,,600,502.10394985579,
Women 45+ Masters,5,38307,Laura,Carlson,Mid-Atlantic Colavita Women's T,42,152305,600,538.04883333333,
Women 45+ Masters,6,94858,Marjory,Mccoy,PS Racing/BTB,47,425365,607.05,573.99371681087,
Women 45+ Masters,7,7220,Beth,Fayant,Team Skyline Feminine,11:01,272394,509.49766666667,609.93860028841,
Women 45+ Masters,8,32130,Maryanne,Caruso,Team EPS/CSS p/b Shebell &Shebe,17:01,337810,566.6,645.88348376595,
Women 55+ Masters,1,199,Elizabeth,Tyrell,Somerset Wheelmen,2:36:49,49047,,,
