Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (B),9,38,,
King's Valley RR,2009-04-11,Men Cat 4/5,58,79,,
Rehearsal Road Race,2009-05-23,Men Cat 5,8,27,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,26,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,58,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,25,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,56,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,52,57,,
OBRA TT,2010-06-13,Senior Men 4/5,5,24,,
Firecracker Time Trial,2010-07-3,Men 4/5,2,9,,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,9,43,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,20,67,382.01854868406,
Kings Valley RR,2012-04-14,Category 4/5 Men,16,57,420,
OBRA RR Championships Day 1,2012-05-12,Men Cat 5,7,18,460.94211111111,
OBRA TT,2012-08-12,Masters Men 35-39,2,3,,
OBRA Time Trial,2013-08-4,Eddy Men,2,4,,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 4/5,5,19,412.5,
Wildcat Mtn Uphill Challenge,2013-08-25,Eddy Men,1,3,,
Revenge of the Disc - Race 1,2014-07-26,Eddy Men,4,8,382.91703164661,
Revenge of the Disc - Race 2,2014-08-3,Eddy Men,2,3,,
OBRA TT,2014-08-9,Eddy Men,2,8,358.10558947116,
