Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,47,47,509.01433333333,
Sunflower State Games Time Trial,2013-07-12,Men Cat 4,3,7,444.03934961557,
Sunflower State Games Road Race,2013-07-14,Men Cat 4,1,17,366.5795,
Buffalo Bill Criterium,2013-09-22,Men Cat 4,3,16,384.06623711978,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,10,11,424.58866666667,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,9,31,387.31802890024,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,2,38,353.17713192177,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,37,37,537.3014615293,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,13,33,406.385125,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,29,33,511.60246160378,
Kansas State Road Race Championships,2014-08-10,Men 3,4,10,360.93897707359,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,22,76,361.4583245614,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,23,87,367.4938,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,10,75,318.13816216216,
Salt City Criterium,2015-05-23,Men Cat 3/4,3,17,319.7743210034,
Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,8,13,339.0841875,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,14,42,371.15165992063,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,22,51,420.58902083333,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,18,26,388.83969230769,
Littleton Criterium,2015-08-1,Men SM 2-3,81,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,DNF,49,489.79537037037,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,36,37,441.31783774664,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,34,37,451.95906481481,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,32,34,482.81976210384,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,34,34,443.01294143372,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,20,49,385.74973913043,
Denver Federal Center Classic,2016-04-24,Men SM 3,29,36,481.82033333333,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,3,27,331.73947225143,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,7,27,358.97265384615,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,21,26,477.68695330996,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,21,29,476.05580730041,
Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,3,19,361.21466666667,
Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,6,18,368.90077777778,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,52,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,22,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,22,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,12,85,347.67471135676,
Salida Classic - TT,2016-07-15,Men SM 3,9,9,489.468,
Salida Classic - Crit,2016-07-16,Men SM 3,5,20,358.65926455026,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,33,42,435.76434215694,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,24,41,430.37856481481,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 3,14,17,432.94817105822,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,19,19,478.887,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,40,50,460.61687260969,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,3,26,372.11000761906,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,9,26,385.00684615385,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,14,26,435.59754166667,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,12,26,411.89013841357,
Salida Classic - TT,2017-07-28,Men SM 3-4,10,12,432.99318815657,
Salida Classic - Crit,2017-07-29,Men SM 3-4,7,21,402.24116666667,
Salida Classic - RR,2017-07-30,Men SM 3-4,15,27,452.3066,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,21,27,461.23419230769,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,16,27,439.76291666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,1,25,336.10983333333,
Superior Morgul Road Race,2018-05-20,Men Cat 3,25,37,456.08898426115,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 3,8,10,425.734,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,14,28,429.23253571429,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,24,27,484.81205128205,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,18,27,459.255,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,13,22,438.16328138528,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,17,22,474.86004556184,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,18,20,324.75,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,6,35,272.07692307692,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,19,24,224,
Littleton Twilight Criterium,2021-07-31,Men SM 3,8,55,272.13068181818,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,20,39,300,
NWA Spring Classic Road Race,2022-05-1,Men Cat 3,1,9,300,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,17,26,355.8911589976,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,14,25,253.125,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,DNF,25,356.88046180697,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,19,27,334.64422660006,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,11,47,293.66299779864,
SENTIR Sunday,2022-06-5,Men Cat 3/4,4,33,311.79211802711,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 3,3,13,295.55967560118,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,6,32,310.38277256176,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,7,27,310.4067497775,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,11,33,319.54125667516,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,7,20,327.19462271549,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,7,35,293.35842715448,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,9,33,310.53442916415,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,6,23,318.49767774954,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,21,39,351.49857903878,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,4,37,281.22445043003,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 3/4,2,21,296.94848379942,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,5,40,278.23736589486,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,29,58,293.24956558854,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,29,58,293.24956558854,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,34,73,283.63569223129,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,34,73,283.63569223129,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,14,39,264.6513249741,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,14,39,264.6513249741,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,6,37,237.625240697,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,30,40,213.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,28,40,319.96975478322,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,23,39,204.73684210526,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,15,39,274.54240454776,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,30,50,302.30477654373,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,13,38,271.75455556634,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,20,31,337.5450702347,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,11,19,305,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,21,27,368.26409406571,
La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,5,24,227.12826741778,
Joe Martin Omnium,2023-05-20,Men Cat 1/2,12,14,166.78571428571,
Joe Martin Omnium,2023-05-21,Men Cat 1/2,11,22,254.4788498975,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,7,49,252.71807649154,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,5,38,226.6546227867,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,26,45,311.50024611157,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,12,51,259.91243002162,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,14,52,263.35196044256,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,7,47,245.23922790157,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,7,29,238.65872966594,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,18,66,272.25605210786,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,23,72,292.1061509931,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,3,72,231.19268540475,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,5,60,245.47485757615,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,91,99,130.40816326531,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,67,99,300.21322778454,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,51,94,250.7108851704,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,27,72,289.63785842032,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,DQ,23,374.90318023215,
