Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,16751,Steve,Reaney,California Giant Berry Farms/Specialized,,133288,139.35932294558,130.33535710202,
Men Cat 1/2/3   ,2,16046,Tyler,Dibble,Team Mike's Bikes,,205861,148.3,132.91552906121,
Men Cat 1/2/3   ,3,16749,Jared,Barrilleaux,California Giant Berry Farms/Specialized,,248033,172.34781976744,135.49570102039,
Men Cat 1/2/3   ,4,16021,Patrick,Briggs,Yahoo Cycling Team,,4838,200,138.07587297958,
Men Cat 1/2/3   ,5,19831,Daniel,Holloway,UCI CT: Kelly Benefit Strategies,,181725,107.24,140.65604493876,
Men Cat 1/2/3   ,6,13851,Andrew,Goessling,TEAM CLIF BAR Cycling,,207262,144.38,143.23621689794,
Men Cat 1/2/3   ,7,37851,Aliaksandr,Sinelnikau,Third Pillar,,,200,145.81638885713,
Men Cat 1/2/3   ,8,16030,John,Wilk,Webcor/Alto Velo,,199951,172.34781976744,148.39656081631,
Men Cat 1/2/3   ,9,37852,Elliott,Jaramillo,McGuire,,,200,150.9767327755,
Men Cat 1/2/3   ,10,37853,Uriy,Urchenka,Third Pillar,,,200,153.55690473468,
Men Cat 1/2/3   ,11,16706,Hendrik,Pohl,Webcor/Alto Velo,,207753,127.90162790698,156.13707669387,
Men Cat 1/2/3   ,12,18326,Brian,Hawley,Unattached,,187713,200,158.71724865305,
Men Cat 1/2/3   ,13,19836,Paul,Sumner,Divine Electric Norcal,,47616,262.2408346149,161.29742061223,
Men Cat 1/2/3   ,14,15991,Marcus,Smith,Team Specialized,,209193,200,163.87759257142,
Men Cat 1/2/3   ,15,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,257.61814065295,166.4577645306,
Men Cat 1/2/3   ,16,15979,Kenny,Strickland,SJBC,,270965,200,169.03793648979,
Men Cat 1/2/3   ,17,15194,Wes,Holloway,Echelon Racing Development,,300531,290.66177777778,171.61810844897,
Men Cat 1/2/3   ,18,15688,Nathan,Freed,Marc Pro - Strava,,86484,144.38,174.19828040816,
Men Cat 1/2/3   ,19,24409,William,Zellmer,Team Specialized Racing Juniors,,225407,200,176.77845236734,
Men Cat 1/2/3   ,20,17300,Joel,Robertson,Webcor/Alto Velo,,220316,172.34781976744,179.35862432653,
Men Cat 1/2/3   ,21,16025,Aaron,Gallardo,Team Helen's,,160366,172.34781976744,181.93879628571,
Men Cat 1/2/3   ,22,14664,John,Piasta,All Sport-Team Swift,,271963,200,184.51896824489,
Men Cat 1/2/3   ,23,17528,Gregory,Anderson,Morgan Stanley Cycling Team,,90802,200,187.09914020408,
Men Cat 1/2/3   ,24,17715,Charlie,Schneider,Whole Athlete-Specialized,,245542,231.36507692308,189.67931216326,
Men Cat 1/2/3   ,25,15694,Sergei,Badeka,McGuire Cycling Team,,118797,172.34781976744,192.25948412245,
Men Cat 1/2/3   ,26,16024,Angelo,Digiovine,Squadra Ovest Cycling,,141326,279.51046153846,194.83965608163,
Men Cat 1/2/3   ,27,15174,Brandon,Correia,Godspeed Courier,,188308,200,197.41982804082,
Men Cat 1/2/3   ,28,22339,Jonathan,Lee,Red Peloton,,217858,200,200,
Men Cat 1/2/3   ,29,28236,Ryan,Bennett,Divine Electric Norcal,,180391,254.63554757247,202.58017195918,
Men Cat 1/2/3   ,30,37854,John,Rickard,,,51834,200,205.16034391837,
Men Cat 1/2/3   ,31,19837,David,Mccook,McGuire,,66627,172.34781976744,207.74051587755,
Men Cat 1/2/3   ,32,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,200,210.32068783674,
Men Cat 1/2/3   ,33,16808,Alec,Kassin,Whole Athlete-Specialized,,257809,280.67237037037,212.90085979592,
Men Cat 1/2/3   ,34,15740,Joe,Dickerson,McGuire Cycling,,306664,200,215.48103175511,
Men Cat 1/2/3   ,35,16038,Gabriel,Byrne,Squadra Ovest Cycling,,178761,200,218.06120371429,
Men Cat 1/2/3   ,36,15989,Nick,Hanni,Fusion Sport USA,,96693,200,220.64137567347,
Men Cat 1/2/3   ,37,17728,Nick,Kersmarki,Red Peloton,,226913,200,223.22154763266,
Men Cat 1/2/3   ,38,16183,Michael,Boehme,Colavita Racing,,252576,339.3516825888,225.80171959184,
Men Cat 1/2/3   ,39,17236,Josh,Rennie,TEAM CLIF BAR Cycling,,251736,200,228.38189155103,
Men Cat 1/2/3   ,40,24410,Jeffrey,Perrin,Team Specialized Racing Juniors,,295788,181.14872727273,230.96206351021,
Men Cat 1/2/3   ,41,16056,Christopher,Lyman,Team Specialized Racing Masters,,267171,374.03389247312,233.5422354694,
Men Cat 1/2/3   ,42,16041,Peter,Nicholson,Whole Athlete-Specialized,,219558,221.28130769231,236.12240742858,
Men Cat 1/2/3   ,43,28238,Brian,Buchholz,Webcor/Alto Velo,,189913,172.34781976744,238.70257938777,
Men Cat 1/2/3   ,44,20287,Julian,Kyer,UCI CT: Kelly Benefit Strategies,,75,123.51014357138,241.28275134695,
Men Cat 1/2/3   ,45,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,200,243.86292330613,
Men Cat 1/2/3   ,46,970,Todd,Paoletti,Fusion Sport USA,,188747,200,246.44309526532,
Men Cat 1/2/3   ,47,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,340.55541176471,249.0232672245,
Men Cat 1/2/3   ,48,21386,Andrew,Lanier jr,Team Specialized Racing Juniors,,226086,172.34781976744,251.60343918369,
Men Cat 1/2/3   ,49,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,206.89833296064,254.18361114287,
Men Cat 1/2/3   ,50,16160,Spence,Peterson,Above Category Racing,,235691,340.55541176471,256.76378310206,
Men Cat 1/2/3   ,51,17429,Robert,Evans,McGuire Cycling Team,,72893,172.34781976744,259.34395506124,
Men Cat 1/2/3   ,52,977,Ryan,Macdonald,Fremont Bank Cycling Team,,162185,200,261.92412702042,
Men Cat 1/2/3   ,53,37855,Nick,Schaffner,Marc Pro - Strava,,187296,200,264.50429897961,
Men Cat 1/2/3   ,54,16709,Rand,Miller,Webcor/Alto Velo,,182990,258.64513333333,267.08447093879,
Men Cat 1/2/3 Master 35-99 ,1,19837,David,Mccook,McGuire Cycling Team,,66627,172.34781976744,267.44435911738,
Men Cat 1/2/3 Master 35-99 ,2,17528,Gregory,Anderson,Morgan Stanley Cycling Team,,90802,300,272.99991467294,
Men Cat 1/2/3 Master 35-99 ,3,16056,Christopher,Lyman,Team Specialized Racing Masters,,267171,374.03389247312,278.55547022849,
Men Cat 1/2/3 Master 35-99 ,4,16020,William,Innes,Team Specialized Racing,,52412,374.03389247312,284.11102578405,
Men Cat 1/2/3 Master 35-99 ,5,16760,Dennis,Hopp,SJBC,,54895,269.887375,289.66658133961,
Men Cat 1/2/3 Master 35-99 ,6,17299,Toby,Long,Squadra Ovest Cycling,,262539,172.34781976744,295.22213689516,
Men Cat 1/2/3 Master 35-99 ,7,21383,Richard,Snodsmith,Fusion Sport USA,,51411,300,300.77769245072,
Men Cat 1/2/3 Master 35-99 ,8,37840,Richard,Pepper,West County Cycling Club,,99150,300,306.33324800627,
Men Cat 1/2/3 Master 35-99 ,9,17164,Bubba,Melcher,Team Clover,,23961,300,311.88880356183,
Men Cat 1/2/3 Master 35-99 ,10,28236,Ryan,Bennett,Divine Electric Norcal,,180391,254.63554757247,317.44435911738,
Men Cat 1/2/3 Master 35-99 ,11,15174,Brandon,Correia,Godspeed Courier,,188308,300,322.99991467294,
Men Cat 1/2/3 Master 35-99 ,12,37849,Michael,Charleton,,,49344,300,328.55547022849,
Men Cat 1/2/3 Master 35-99 ,13,16123,David,Del rosso,HDR Racing p/b Lombardi Sports,,187432,300,334.11102578405,
Men Cat 1/2/3 Master 35-99 ,14,18018,Donald,Langley,Morgan Stanley Smith Barney/Specialized,,20327,313.38073611111,339.66658133961,
Men Cat 1/2/3 Master 35-99 ,15,16057,Shawn,Oliver,Morgan Stanley Smith Barney/Specialized,,46241,300,345.22213689516,
Men Cat 1/2/3 Master 35-99 ,16,37850,Matthew,Courtney,Davis Bike Club Race Team,,201811,300,350.77769245072,
Men Cat 1/2/3 Master 35-99 ,17,17379,Eric,Davis,Audi,,207923,300,356.33324800627,
Men Cat 1/2/3 Master 35-99 ,18,17316,Giampaolo,Pesce,,,66425,300,361.88880356183,
Men Cat 1/2/3/4 Master 45-99 ,1,15601,Michael,O'rourke,SAFEWAY/PureRed Creative/Bicycles Plus,,204496,400,336.61727380987,
Men Cat 1/2/3/4 Master 45-99 ,2,17300,Joel,Robertson,Webcor/Alto Velo,,220316,172.34781976744,340.84278888921,
Men Cat 1/2/3/4 Master 45-99 ,3,17905,Chris,Wire,SJBC,,152176,400,345.06830396855,
Men Cat 1/2/3/4 Master 45-99 ,4,17164,Bubba,Melcher,Team Clover,,23961,400,349.2938190479,
Men Cat 1/2/3/4 Master 45-99 ,5,28226,Dirk,Himley,Echelon Gran Fondo/Zteam,,86797,388.06096638778,353.51933412724,
Men Cat 1/2/3/4 Master 45-99 ,6,15854,Craig,Parker,Echelon Gran Fondo/Zteam,,127588,400,357.74484920658,
Men Cat 1/2/3/4 Master 45-99 ,7,15992,David,Acri,Audi,,233803,400,361.97036428592,
Men Cat 1/2/3/4 Master 45-99 ,8,15857,Jeremy,Wire,SJBC,,285056,331.38824561404,366.19587936526,
Men Cat 1/2/3/4 Master 45-99 ,9,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,,39478,308.1250034753,370.42139444461,
Men Cat 1/2/3/4 Master 45-99 ,10,18360,Royce,Fraley,Red Peloton,,267030,400,374.64690952395,
Men Cat 1/2/3/4 Master 45-99 ,11,17328,Laurence,Knott,Olympic Club,,19485,400,378.87242460329,
Men Cat 1/2/3/4 Master 45-99 ,12,17572,Mark,Petrucci,,,57790,400,383.09793968263,
Men Cat 1/2/3/4 Master 45-99 ,13,15847,Kelly,Silberberg,SJBC,,107871,400,387.32345476197,
Men Cat 1/2/3/4 Master 45-99 ,14,14613,Eric,Lafranchi,IronDataThirstyBearCycling.com,,199575,384.76203789924,391.54896984132,
Men Cat 1/2/3/4 Master 45-99 ,15,15821,Shin,Umeda,Webcor/Alto Velo,,46023,400,395.77448492066,
Men Cat 1/2/3/4 Master 45-99 ,16,28212,Richard,Peacock,Fightin' Bobas,,130111,400,400,
Men Cat 1/2/3/4 Master 45-99 ,17,17316,Giampaolo,Pesce,Fightin' Bobas,,66425,400,404.22551507934,
Men Cat 1/2/3/4 Master 45-99 ,18,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,400,408.45103015868,
Men Cat 1/2/3/4 Master 45-99 ,19,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,400,412.67654523803,
Men Cat 1/2/3/4 Master 45-99 ,20,17444,Chris,Scheetz,CoreTechs Cycling Team,,216916,400,416.90206031737,
Men Cat 1/2/3/4 Master 45-99 ,21,15859,Javier,Sanchez,Red Peloton,,31181,400,421.12757539671,
Men Cat 1/2/3/4 Master 45-99 ,22,37839,Ira,Sy,Colavita Racing,,412183,400,425.35309047605,
Men Cat 1/2/3/4 Master 45-99 ,23,28416,Steven,Vickery,Chico Corsa Cycling Club,,236946,400,429.57860555539,
Men Cat 1/2/3/4 Master 45-99 ,24,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,454.33587847222,433.80412063474,
Men Cat 1/2/3/4 Master 45-99 ,25,16747,Rich,Rozzi,Colavita Racing,,230031,400,438.02963571408,
Men Cat 1/2/3/4 Master 45-99 ,26,28230,Duane,Strawser,SERT/Sho-Air,,34392,400,442.25515079342,
Men Cat 1/2/3/4 Master 45-99 ,27,37840,Richard,Pepper,West County Cycling Club,,99150,400,446.48066587276,
Men Cat 1/2/3/4 Master 45-99 ,28,15727,Vance,Russell,Davis Bike Club Race Team,,157646,440.81963194444,450.7061809521,
Men Cat 1/2/3/4 Master 45-99 ,29,16389,John,Cheetham,Metromint Cycling,,202515,339.64516542832,454.93169603145,
Men Cat 1/2/3/4 Master 45-99 ,30,18018,Donald,Langley,Morgan Stanley Smith Barney/Specialized,,20327,313.38073611111,459.15721111079,
Men Cat 1/2/3/4 Master 45-99 ,31,14560,Erin,Walker,,,48288,400,463.38272619013,
Men Cat 1/2/3/4 Master 55-99 ,1,16150,Joe,Saunders,Morgan Stanley Cycling Team,,47412,500,418.76613625744,
Men Cat 1/2/3/4 Master 55-99 ,2,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Specialized,,54692,500,432.30511354787,
Men Cat 1/2/3/4 Master 55-99 ,3,36613,Stan,Urban,Morgan Stanley Smith Barney/Specialized,,178098,500,445.84409083829,
Men Cat 1/2/3/4 Master 55-99 ,4,17623,Craig,Snider,Taleo Racing,,297048,398.66891198788,459.38306812872,
Men Cat 1/2/3/4 Master 55-99 ,5,16186,Phillip,Heiman,Colavita Racing,,204100,477.99812796744,472.92204541915,
Men Cat 1/2/3/4 Master 55-99 ,6,37842,Michael,Perry,Fightin' Bobas,,524509,500,486.46102270957,
Men Cat 1/2/3/4 Master 55-99 ,7,37843,Otis,Guy,Divine Electric Norcal,,14484,500,500,
Men Cat 1/2/3/4 Master 55-99 ,8,36467,Norman,Smith,Fightin' Bobas,,126966,500,513.53897729043,
Men Cat 1/2/3/4 Master 55-99 ,9,16587,Franz,Broz,VOS Racing,,155801,540.33082028986,527.07795458085,
Men Cat 1/2/3/4 Master 55-99 ,10,16127,Peter,Sweeney,Fightin' Bobas,,51872,344.46,540.61693187128,
Men Cat 1/2/3/4 Master 55-99 ,11,37844,David,Hillman,Precision Stone Racing,,271039,500,554.15590916171,
Men Cat 1/2/3/4 Master 55-99 ,12,17639,Leland,Gee,Fightin' Bobas,,45367,500,567.69488645213,
Men Cat 1/2/3/4 Master 55-99 ,13,36452,Harry,Williamson,Fightin' Bobas,,38449,500,581.23386374256,
Men Cat 2   ,1,16704,Martin,Acosta,McGuire Cycling Team,,291277,200,162.16521560078,
Men Cat 2   ,2,16527,Elliot,Jaramillo,McGuire Cycling Team,,179930,158.78391497262,165.10639207136,
Men Cat 2   ,3,17425,Dana,Williams,Fusion Sport USA,,295988,200,168.04756854195,
Men Cat 2   ,4,15172,Dustin,Diede,Precision Stone Racing,,206844,172.34781976744,170.98874501254,
Men Cat 2   ,5,15740,Joe,Dickerson,McGuire Cycling Team,,306664,200,173.92992148313,
Men Cat 2   ,6,15360,Mark,Andersen,Audi,,290814,233.0523655914,176.87109795372,
Men Cat 2   ,7,17236,Josh,Rennie,TEAM CLIF BAR Cycling,,251736,200,179.8122744243,
Men Cat 2   ,8,24409,William,Zellmer,Team Specialized Racing Juniors,,225407,200,182.75345089489,
Men Cat 2   ,9,15821,Shin,Umeda,Webcor/Alto Velo,,46023,200,185.69462736548,
Men Cat 2   ,10,14664,John,Piasta,All Sport-Team Swift,,271963,200,188.63580383607,
Men Cat 2   ,11,16052,Neil,Bartley,Squadra Ovest Cycling,,209268,200,191.57698030666,
Men Cat 2   ,12,37855,Nick,Schaffner,Marc Pro - Strava,,187296,200,194.51815677725,
Men Cat 2   ,13,17715,Charlie,Schneider,Whole Athlete-Specialized,,245542,231.36507692308,197.45933324783,
Men Cat 2   ,14,16041,Peter,Nicholson,Whole Athlete-Specialized,,219558,221.28130769231,200.40050971842,
Men Cat 2   ,15,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,206.89833296064,203.34168618901,
Men Cat 2   ,16,17215,Michael,Gil,Metromint Cycling,,261220,162.00825079281,206.2828626596,
Men Cat 2   ,17,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,200,209.22403913019,
Men Cat 2   ,18,15979,Kenny,Strickland,SJBC,,270965,200,212.16521560078,
Men Cat 2   ,19,15894,Luciano,Berry,SJBC,,192658,200,215.10639207136,
Men Cat 2   ,20,24410,Jeffrey,Perrin,Team Specialized Racing Juniors,,295788,181.14872727273,218.04756854195,
Men Cat 2   ,21,16024,Angelo,Digiovine,Squadra Ovest Cycling,,141326,279.51046153846,220.98874501254,
Men Cat 2   ,22,15989,Nick,Hanni,Fusion Sport USA,,96693,200,223.92992148313,
Men Cat 2   ,23,16038,Gabriel,Byrne,Squadra Ovest Cycling,,178761,200,226.87109795372,
Men Cat 2   ,24,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,200,229.8122744243,
Men Cat 2   ,25,17429,Robert,Evans,McGuire Cycling Team,,72893,172.34781976744,232.75345089489,
Men Cat 2   ,26,37866,Stephen,O'mara,Team Mike's Bikes,,241392,200,235.69462736548,
Men Cat 2   ,27,16063,David,Pouncy,Squadra Ovest Cycling,,248071,200,238.63580383607,
Men Cat 2   ,28,36589,Emory,Ball,Audi,,179031,200,241.57698030666,
Men Cat 2   ,29,15694,Sergei,Badeka,McGuire Cycling Team,,118797,172.34781976744,244.51815677725,
Men Cat 2   ,30,21386,Andrew,Lanier jr,Team Specialized Racing Juniors,,226086,172.34781976744,247.45933324783,
Men Cat 2   ,31,6991,Rider,Unknown,,,,392.05431698149,250.40050971842,
Men Cat 2   ,32,17299,Toby,Long,Squadra Ovest Cycling,,262539,172.34781976744,253.34168618901,
Men Cat 2   ,33,17969,Matthew,Beebe,Team Bell Lap,,205076,200,256.2828626596,
Men Cat 2   ,34,37867,Eric,Wiecek,,,129295,200,259.22403913019,
Men Cat 2   ,35,16727,James,Ryan,McGuire Cycling Team,,163902,200,262.16521560078,
Men Cat 3   ,1,36449,Dan,Boyle,Red Peloton,,307878,300,263.08374969136,
Men Cat 3   ,2,15896,Alex,Howard,,,273094,317.89028867102,265.00682661443,
Men Cat 3   ,3,15655,Thomas,Dillon,Peninsula Velo/Pomodoro,,50011,300,266.92990353751,
Men Cat 3   ,4,15806,Cody,Tapley,Whole Athlete-Specialized,,234610,310.64059259259,268.85298046059,
Men Cat 3   ,5,16183,Michael,Boehme,Colavita Racing,,252576,339.3516825888,270.77605738367,
Men Cat 3   ,6,16160,Spence,Peterson,Above Category Racing,,235691,340.55541176471,272.69913430674,
Men Cat 3   ,7,36437,Jarret,St aubin,,,305029,300,274.62221122982,
Men Cat 3   ,8,15999,Nick,Kinney,Whole Athlete-Specialized,,255460,360.58762962963,276.5452881529,
Men Cat 3   ,9,37864,Bret,Gave,Collective,,,300,278.46836507597,
Men Cat 3   ,10,15719,Kenny,Lane,Rio Strada Racing,,274485,300,280.39144199905,
Men Cat 3   ,11,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,300,282.31451892213,
Men Cat 3   ,12,36538,Rich,Tabuso,Rio Strada Racing,,274439,300,284.2375958452,
Men Cat 3   ,13,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,340.55541176471,286.16067276828,
Men Cat 3   ,14,15295,Fergus,Tanaka,,,304367,307.61259448601,288.08374969136,
Men Cat 3   ,15,15738,Leon,Iannarelli,Precision Stone Racing,,49838,300,290.00682661443,
Men Cat 3   ,16,17807,Brandon,Meadows,Rio Strada Racing,,250736,300,291.92990353751,
Men Cat 3   ,17,17381,Jared,Ives,Echelon Racing Development,,207956,300,293.85298046059,
Men Cat 3   ,18,117605,Michael,Miller,Metromint Cycling,,456957,279.1,295.77605738367,
Men Cat 3   ,19,15900,Kashy,Ghazzagh,Red Peloton,,295719,300,297.69913430674,
Men Cat 3   ,20,15917,Matt,Abbott,Red Peloton,,260224,309.06894117647,299.62221122982,
Men Cat 3   ,21,15982,Jason,Buckley,Colavita Racing,,274029,300,301.5452881529,
Men Cat 3   ,22,18315,Mark,Chaisson,Peninsula Velo/Pomodoro,,90030,340.55541176471,303.46836507597,
Men Cat 3   ,23,17316,Giampaolo,Pesce,Fightin' Bobas,,66425,300,305.39144199905,
Men Cat 3   ,24,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Nevada,,298571,351.17597593583,307.31451892213,
Men Cat 3   ,25,15070,Jay,Ferguson,Colavita Racing,,74292,300,309.2375958452,
Men Cat 3   ,26,15860,William,Myers,Fremont Bank Cycling Team,,306325,357.49958823529,311.16067276828,
Men Cat 3   ,27,37865,Justin,Loepard,,,,300,313.08374969136,
Men Cat 3   ,28,15906,Rory,Osbrink,Team Fremont/FFBC powered by Chipotle,,218676,300,338.08374969136,
Men Cat 3   ,29,17728,Nick,Kersmarki,Red Peloton,,226913,300,316.92990353751,
Men Cat 3   ,30,16824,Mark,Slavonia,Peninsula Velo/Pomodoro,,49355,300,318.85298046059,
Men Cat 3   ,31,15955,Josef,Nygaard,All Sport-Team Swift,,227889,308.58467439097,320.77605738367,
Men Cat 3   ,32,15994,Jason,James,Squadra Ovest Cycling,,119309,362.5668941215,322.69913430674,
Men Cat 3   ,33,16764,Erik,Salander,Peninsula Velo/Pomodoro,,195443,300,324.62221122982,
Men Cat 3   ,34,16462,Rob,Robinson,Taleo Racing,,271386,300,326.5452881529,
Men Cat 3   ,35,16391,Kalani,Hines,Metromint Cycling,,219316,382.24532670455,328.46836507597,
Men Cat 3   ,36,15665,Anthony,Eng,Team Oakland Cycling,,245065,300,330.39144199905,
Men Cat 3   ,37,16080,Vincent,Juarez,SJBC,,286414,300,332.31451892213,
Men Cat 3   ,38,20406,Eric,Zumwalt,R4R-Make A Wish,,53375,300,334.2375958452,
Men Cat 3   ,39,15454,Kirk,Evans,Team B+ RADSPORT,,259534,395.13196078431,336.16067276828,
Men Cat 3   ,40,15906,Rory,Osbrink,Team Fremont/FFBC powered by Chipotle,,218676,300,338.08374969136,
Men Cat 3   ,41,15922,Jeffrey,Palileo,Squadra Ovest Cycling,,224717,300,340.00682661443,
Men Cat 3   ,42,15997,Kyle,Ashton,IronDataThirstyBearCycling.com,,264499,346.90359831801,341.92990353751,
Men Cat 3   ,43,28159,Anthony,Lopipero,Fremont Bank Cycling Team,,305627,419.35201787145,343.85298046059,
Men Cat 3   ,44,24339,Conor,Klupar,Revel Consulting/Rad Racing NW,,250108,300,345.77605738367,
Men Cat 3   ,45,28416,Steven,Vickery,Chico Corsa Cycling Club,,236946,300,347.69913430674,
Men Cat 3   ,46,16389,John,Cheetham,Metromint Cycling,,202515,339.64516542832,349.62221122982,
Men Cat 3   ,47,17695,Ryan,Price,,,267121,300,351.5452881529,
Men Cat 3   ,48,17468,Murat,Ozgur,Squadra Ovest Cycling,,41335,300,353.46836507597,
Men Cat 3   ,49,15901,Eric,Cinnamon,Red Peloton,,273013,300,355.39144199905,
Men Cat 3   ,50,16721,Scott,Peradotto,Fusion Sport USA,,190044,300,357.31451892213,
Men Cat 3   ,51,15960,Star,Stevenson,Red Peloton,,236074,300,359.2375958452,
Men Cat 3   ,52,15934,Tim,Fehon,Red Peloton,,263093,300,361.16067276828,
Men Cat 3/4 Master 35-99 ,1,15969,Luther,Kopf,Dolce Vita Cycling,,205705,350,297.5,
Men Cat 3/4 Master 35-99 ,2,16825,David,Nader,Peninsula Velo/Pomodoro,,175914,350,300,
Men Cat 3/4 Master 35-99 ,3,16124,James,Forni,Fightin' Bobas,,129473,350,302.5,
Men Cat 3/4 Master 35-99 ,4,15900,Kashy,Ghazzagh,Red Peloton,,295719,350,305,
Men Cat 3/4 Master 35-99 ,5,16342,Rick,Graves,Taleo Racing,,100365,403.38080676329,307.5,
Men Cat 3/4 Master 35-99 ,6,3288,Unknown,Rider,,,91005,350.85,310,
Men Cat 3/4 Master 35-99 ,7,15944,Paul,Diaz,,,271260,350,312.5,
Men Cat 3/4 Master 35-99 ,8,22392,Raymond,Rodriguez,2WheelRacing,,93483,350,315,
Men Cat 3/4 Master 35-99 ,9,14886,Brian,White,Red Peloton,,339658,350,317.5,
Men Cat 3/4 Master 35-99 ,10,15988,Ralph,King,Third Pillar,,52299,385.0152221758,320,
Men Cat 3/4 Master 35-99 ,11,19579,R,Todd marshall,Kinetic Cycles/GBI,,43936,350,322.5,
Men Cat 3/4 Master 35-99 ,12,15727,Vance,Russell,Davis Bike Club Race Team,,157646,440.81963194444,325,
Men Cat 3/4 Master 35-99 ,13,15997,Kyle,Ashton,IronDataThirstyBearCycling.com,,264499,346.90359831801,327.5,
Men Cat 3/4 Master 35-99 ,14,37841,Jerohn,Brunson,2 Wheel Racing,,220488,350,330,
Men Cat 3/4 Master 35-99 ,15,15964,Steve,Wilson,Village Peddler,,107719,350,332.5,
Men Cat 3/4 Master 35-99 ,16,16181,Michael,Saba,Taleo Racing,,285459,505.36359229207,335,
Men Cat 3/4 Master 35-99 ,17,17384,Gary,Stein,Third Pillar,,159974,350,337.5,
Men Cat 3/4 Master 35-99 ,18,36518,Josh,Bennett,,,118625,350,340,
Men Cat 3/4 Master 35-99 ,19,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,414.4,342.5,
Men Cat 3/4 Master 35-99 ,20,36460,Daniel,Petersen,Fightin' Bobas,,280078,350,345,
Men Cat 3/4 Master 35-99 ,21,16773,Steven,Kirby,Colavita Racing,,271079,470.30307257151,347.5,
Men Cat 3/4 Master 35-99 ,22,28564,Scott,Freiermuth,CoreTechs Cycling Team,,59509,429.425375,350,
Men Cat 3/4 Master 35-99 ,23,16490,Peter,Tousignant,Third Pillar,,231855,437.74051754386,352.5,
Men Cat 3/4 Master 35-99 ,24,16719,Mark,Davis,Sterling Sports Group,,64246,350,355,
Men Cat 3/4 Master 35-99 ,25,28218,Chad,Cheadle,Colavita Racing,,209823,461.08103508772,357.5,
Men Cat 3/4 Master 35-99 ,26,28223,Paul,Higley,Team Revolutions,,324504,350,360,
Men Cat 3/4 Master 35-99 ,27,16725,Anthony,Borba,Third Pillar,,255377,350,362.5,
Men Cat 3/4 Master 35-99 ,28,15261,John,Roberts,Dolce Vita Cycling,,270329,349.08114230769,365,
Men Cat 3/4 Master 35-99 ,29,17444,Chris,Scheetz,CoreTechs Cycling Team,,216916,350,367.5,
Men Cat 3/4 Master 35-99 ,30,16824,Mark,Slavonia,Peninsula Velo/Pomodoro,,49355,350,370,
Men Cat 3/4 Master 35-99 ,31,28416,Steven,Vickery,Chico Corsa Cycling Club,,236946,350,372.5,
Men Cat 3/4 Master 35-99 ,32,15978,Ian,Swinson,Squadra Ovest Cycling,,255539,350,375,
Men Cat 3/4 Master 35-99 ,33,15249,Mark,Powers,Peninsula Velo/Pomodoro,,236460,350,377.5,
Men Cat 3/4 Master 35-99 ,34,11848,Shane,Rankin,Dolce Vita Cycling,,322200,419.87596129676,380,
Men Cat 3/4 Master 35-99 ,35,16764,Erik,Salander,Peninsula Velo/Pomodoro,,195443,350,382.5,
Men Cat 3/4 Master 35-99 ,36,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,454.33587847222,385,
Men Cat 3/4 Master 35-99 ,37,16127,Peter,Sweeney,Fightin' Bobas,,51872,344.46,387.5,
Men Cat 3/4 Master 35-99 ,38,15679,Steve,Ball,,,59338,350,390,
Men Cat 3/4 Master 35-99 ,39,8606,Christian,Parker,CoreTechs Cycling Team,,213926,409.36578587963,392.5,
Men Cat 3/4 Master 35-99 ,40,15886,Mike,Munoz,Team Revolutions,,307140,444.40923684211,395,
Men Cat 3/4 Master 35-99 ,41,15934,Tim,Fehon,Red Peloton,,263093,350,397.5,
Men Cat 3/4 Master 35-99 ,42,36511,Gabriel,Morford,,,333062,350,400,
Men Cat 4   ,1,28462,Tommy,Lucas,All Sport-Team Swift,,285713,400,340,
Men Cat 4   ,2,19597,Andrew,Alonis,Peninsula Velo/Pomodoro,,292239,400,343.75,
Men Cat 4   ,3,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,394.03234259259,347.5,
Men Cat 4   ,4,15959,Peter,Rumble,Echelon Racing Development,,242773,400,351.25,
Men Cat 4   ,5,28218,Chad,Cheadle,Colavita Racing,,209823,461.08103508772,355,
Men Cat 4   ,6,8606,Christian,Parker,CoreTechs Cycling Team,,213926,409.36578587963,358.75,
