Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Junior Cup,2019-05-11,CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,4,48,288.98003472222,
Colorado Junior Cup,2019-05-11,CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,4,48,288.98003472222,
Fangdango,2019-05-12,CAT 2 Male 15-18 CAT 2 Male 15-18 M,4,7,350,
Battle the Bear,2019-05-18,Cat1/2 Junior M 15 - 16,19,31,312,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,DNF,137,423.29701278792,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 17-18 M,DNF,8,413.29370130257,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,63,67,370.8261899295,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 17-18,25,28,447.87578655494,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,26,40,367.71967738097,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,90,110,279.25,
Fangdango,2022-05-7,Men Cat 1  15-18,5,29,224.03846153846,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 1,13,35,238.97058823529,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,35,88,290.58139534884,
Rosena Ranch Circuit Race,2023-03-4,Men Collegiate C,8,15,500,
Majestic Crit,2023-03-5,Men Collegiate C,9,16,440.25641133277,
Majestic Crit,2023-03-5,Men Cat 4,14,36,393.29470285859,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 4,13,42,377.89473684211,
Berkeley Hills Road Race,2023-04-29,Men Collegiate C,9,22,467.0582740212,
Berkeley Streets Criterium,2023-04-30,Men Collegiate C,7,11,448.46247501665,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,14,33,429.88476368823,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,44,59,472.10805111687,
Poly Canyon Classic,2023-11-5,SD Men Collegiate C,4,29,396.96428571429,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 4,26,62,398.44479791322,
Cal Poly Criterium,2024-01-28,Men Senior Open Cat 4,15,29,409.93268478613,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,4,18,376.51239177909,
CBR #3 Dominguez Hills,2024-03-10,Men Collegiate C,4,10,431.77523866113,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,2,75,349.56236429309,
