Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,11449,Christian,Tresser,Cyclepath Racing,,35913,169.88,147.93415103695,
Cat 1/2/3,2,6790,Ben,Chaddock,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,261002,200,150.34014735313,
Cat 1/2/3,3,20493,Nathan,Dills,unaffiliated,,9528,246.58,152.7461436693,
Cat 1/2/3,4,14070,Bob,Mionske,Guinness Cycling Team,,,138.47,155.15213998547,
Cat 1/2/3,5,13710,Mike,Northey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,86,152.2405330716,157.55813630164,
Cat 1/2/3,6,11441,Steven,Beardsley,Gentle Lovers,,225787,167.05,159.96413261781,
Cat 1/2/3,7,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,158.01,162.37012893398,
Cat 1/2/3,8,11596,James,Bender,Beaverton Bicycle Club,,122052,282.55,164.77612525016,
Cat 1/2/3,9,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,148.76,167.18212156633,
Cat 1/2/3,10,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,146.45,169.5881178825,
Cat 1/2/3,11,14331,Mark,Ginsberg,HPC/Scott's Cycles,,,216.18,171.99411419867,
Cat 1/2/3,12,11448,Brant,Buchholz,Cyclesoles/Sagebrush Cycles,,120022,201.37,174.40011051484,
Cat 1/2/3,13,10669,David,Root,Therapeutic Associates Cycling/GENR8,,60186,211.99,176.80610683102,
Cat 1/2/3,14,11332,Steve,Marcy,Rapha Racing,,733,182.41,179.21210314719,
Cat 1/2/3,15,11346,Christopher,Hamilton,Rapha Racing,,669,233.31,181.61809946336,
Cat 1/2/3,16,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,145.89178400113,184.02409577953,
Cat 1/2/3,17,6640,Taylor,Kneuven,Adageo Energy,,192407,149.16666666667,186.4300920957,
Cat 1/2/3,18,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,26651,144.4,188.83608841188,
Cat 1/2/3,19,11254,Jeff,Harwood,Ironclad Performance Wear,,315,277.37,191.24208472805,
Cat 1/2/3,20,9259,Benjamin,Miller,Guinness Cycling Team,,316056,199.03,193.64808104422,
Cat 1/2/3,21,10636,Benjamin,Weaver,Ten Guys Named Alex,,107684,307.07,196.05407736039,
Cat 1/2/3,22,11339,Scott,Harman,HPC/Scott's Cycles,,,222.59,198.46007367656,
Cat 1/2/3,23,14181,James,Randall,Unattached,,181711,303.32,200.86606999273,
Cat 1/2/3,24,10632,Andrew,Willis,Ironclad Performance Wear,,60806,252.49,203.27206630891,
Cat 1/2/3,25,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,224.89,205.67806262508,
Cat 1/2/3,26,11662,Michael,Benno,Veloce Racing,,3347,201.16,208.08405894125,
Cat 1/2/3,27,11463,John,Grochau,Rapha Racing,,,199.91,210.49005525742,
Cat 1/2/3,28,13018,Brian,Foresta,Filth and Fury,,,225.21113314669,212.89605157359,
Cat 1/2/3,29,13586,Eric,Nachtrab,Portland Bicycle Studio,,,241.69,215.30204788977,
Cat 1/2/3,30,10764,William,Laubernds,Ten Guys Named Alex,,468,281.77,217.70804420594,
Cat 1/2/3,31,11273,Mark,Crawford,Ironclad Performance Wear,,358051,228.69,220.11404052211,
Cat 1/2/3,32,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,263.88,222.52003683828,
Cat 1/2/3,33,14183,Dl,Byron,Bike Hugger,,5761,200,224.92603315445,
Cat 1/2/3,34,10638,Paul,Zagacki,bicycleattorney.com,,,224.76,227.33202947063,
Cat 1/2/3,35,11358,Richard,Desmond,Upper Echelon Fitness,,295720,235.11,229.7380257868,
Cat 1/2/3,36,18405,Rob,Thompson,Dolce Vita Cycling,,311256,322.35,232.14402210297,
Cat 1/2/3,37,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,236.18,234.55001841914,
Cat 1/2/3,38,10603,Mitch,Lee,Portland Velo,,367,251.42,236.95601473531,
Cat 1/2/3,39,11507,Jake,Rosenfeld,Unattached,,,299.42788823439,239.36201105148,
Cat 1/2/3,40,12511,Casey,Davidson,Unattached,,,289.46,241.76800736766,
Cat 1/2/3,41,18407,The,Rhys,Unattached,,,275.48,244.17400368383,
Cat 1/2/3,42,11341,Robert,Huff,Half Fast Velo,,292103,262.37,246.58,
Cat 1/2/3,43,13747,Jason,Dykstra,Guinness Cycling Team,,531,195,248.98599631617,
Cat 1/2/3,44,14363,Chris,Wright,Rapha Racing,,406240,237.43,251.39199263234,
Cat 1/2/3,45,12440,Derwyn,Harris,Specialized River City Bicycles,,,293.17,253.79798894852,
Cat 1/2/3,46,10642,Brian,Gerow,Ironclad Performance Wear,,,266.39,256.20398526469,
Cat 1/2/3,47,11628,Nate,Magaret,Rapha Racing,,515,267.74,258.60998158086,
Cat 1/2/3,48,10627,Brian,Ratliff,Portland Velo,,544,323.07,261.01597789703,
Cat 1/2/3,49,13617,Casey,Patton,Unattached,,127954,211.8,263.4219742132,
Cat 1/2/3,50,11632,Jonathan,Irick,Rapha Racing,,42778,298.3,265.82797052937,
Cat 1/2/3,51,10698,Daryl,Hemenway,BRIHOP,,133838,287.77,268.23396684555,
Cat 1/2/3,52,13547,Bret,Berner,River City Bicycles,,115000,259.85,270.63996316172,
Cat 1/2/3,53,10650,Andrew,Utz,HPC/Scott's Cycles,,272448,315.19981089187,273.04595947789,
Cat 1/2/3,54,13087,John,Leonard,Rapha Racing,,71103,374.89000211808,275.45195579406,
Cat 1/2/3,55,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,265.38,277.85795211023,
Cat 1/2/3,56,14399,Benjamin,Jacobsen,Rapha Racing,,,229.59,280.26394842641,
Cat 1/2/3,57,12166,Daniel,Mensher,Gentle Lovers,,169,169.8511939274,282.66994474258,
Cat 1/2/3,58,13085,David,Pilz,Gentle Lovers,,79661,172.87777158002,285.07594105875,
Cat 1/2/3,59,12064,Matt,Lichtenfels,Bridgetown Velo,,,237.56462588467,287.48193737492,
Cat 1/2/3,60,12081,Dave,Dezellem,Ironclad Performance Wear,,,337.78,289.88793369109,
Cat 1/2/3,61,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,309.68,292.29393000727,
Cat 1/2/3,62,13044,Norrene,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,49844,270.58,294.69992632344,
Cat 1/2/3,63,13631,Ryan,Thomson,Embroication,,,358.69820891789,297.10592263961,
Cat 1/2/3,64,10654,Austin,Arguello,Team Exergy,,254728,173.43,299.51191895578,
Cat 1/2/3,65,21872,Christopher,Bright,United Finance,,,340.19330240339,301.91791527195,
Cat 1/2/3,66,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,219970,209,304.32391158812,
Cat 1/2/3,67,3312,Dan,Larson,Half Fast Velo,,614723,372.02915376677,306.7299079043,
Cat 1/2/3,68,14440,Craig,Bartholomaus,Unattached,,133007,200,309.13590422047,
Cat 1/2/3,69,14388,Brad,Pauly,Unattached,,27471,300.2,311.54190053664,
Cat 1/2/3,70,13880,Eric,Tsai,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,349.44575566064,313.94789685281,
Cat 1/2/3,71,14189,Drew,Tracy,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,273.29419082326,316.35389316898,
Cat 1/2/3,72,11459,Ryan,Weaver,River City Bicycles,,43954,279.75,318.75988948516,
Cat 1/2/3,73,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,276.03,321.16588580133,
Cat 1/2/3,74,21871,Anthony,Oneal,Unattached,,,259.16,323.5718821175,
Cat 1/2/3,75,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,88,172.87777158002,325.97787843367,
Cat 1/2/3,76,10616,Alex,Kroman,Portland Velo,,,279.7,328.38387474984,
Cat 1/2/3,77,17813,Jason,Allen,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,202003,312.11538461538,330.78987106602,
Cat 1/2/3,78,19492,Chauncey,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,326,333.19586738219,
Cat 1/2/3,79,14694,Lonny,Knabe,Team Type 1,,286309,151.37852893139,335.60186369836,
Cat 1/2/3,80,10748,Lisa,Reeve,Veloforma,,288632,293.84,338.00786001453,
Cat 1/2/3,81,10746,Lindsay,Fox,Veloforma,,293037,343.29,340.4138563307,
Cat 1/2/3,82,14329,David,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,61047,200,342.81985264687,
Cat 1/2/3,83,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,384.1830715992,345.22584896305,
Cat 3/4,1,12066,Alex,Lightman,Word-RCB,,460441,233.97,280.4745,
Cat 3/4,2,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,348.27,283.25552,
Cat 3/4,3,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,344.09,286.03654,
Cat 3/4,4,11252,Cliff,Thompson,Beaverton Bicycle Club,,,297.55,288.81756,
Cat 3/4,5,22579,Gus,Juffer,,,,350,291.59858,
Cat 3/4,6,10646,Brent,Emoff,BRIHOP,,259427,282.62,294.3796,
Cat 3/4,7,11633,Lincoln,Wettenhall,Hammer Velo,,296196,332.01,297.16062,
Cat 3/4,8,12000,Phelan,Kostur,Team Oregon presented by Laurelwood Brewing,,294648,339.95027623457,299.94164,
Cat 3/4,9,14266,Richard,Ensworth,Sunset Cycles,,100334,317.06,302.72266,
Cat 3/4,10,12158,Ricardo,Medina,Hammer Velo,,391272,347.52,305.50368,
Cat 3/4,11,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,325.14,308.2847,
Cat 3/4,12,13988,Aaron,Leritz,Team S+M,,62868,382.14,311.06572,
Cat 3/4,13,21886,Colin,O'brady,,,,348.31697256692,313.84674,
Cat 3/4,14,10796,Zachary,Utz,Ruckus Test Team,,384807,308.94,316.62776,
Cat 3/4,15,10618,James,Shingleton,Capitol Velo p/b Lifesource,,,304.44,319.40878,
Cat 3/4,16,10759,Kyle,Murphy,Veloshop,,303659,324.12,322.1898,
Cat 3/4,17,10761,Kolben,Preble,Hammer Velo,,284714,344.15,324.97082,
Cat 3/4,18,12057,Joel,Rosinbum,Portland Velo,,395371,382.46,327.75184,
Cat 3/4,19,11540,Sean,Kellogg,Ruckus Test Team,,,461.12548369065,330.53286,
Cat 3/4,20,13455,Bryan,Voytilla,Ruckus Test Team,,258654,374.05,333.31388,
Cat 3/4,21,11412,Kyle,Holmes,Portland State University,,,444.46001643584,336.0949,
Cat 3/4,22,22580,Brian,Clemens,Team Oregon presented by Laurelwood Brewing,,,350,338.87592,
Cat 3/4,23,10777,Matthew,Rider,Team Bike Tires Direct,,,407.87,341.65694,
Cat 3/4,24,11392,Bryan,Richardson,Team Oregon presented by Laurelwood Brewing,,396955,339.33,344.43796,
Cat 3/4,25,10824,Richard,Rosko,Hammer Velo,,,438.53,347.21898,
Cat 3/4,26,11653,Craig,Ruby,Waterfront Bicycles,,,353.19010416667,350,
Cat 3/4,27,10768,Peter,Welte,Portland State University,,,406.125,352.78102,
Cat 3/4,28,11474,Keith,Levesque,Hammer Velo,,,373.08,355.56204,
Cat 3/4,29,11640,Brandon,Barnhart,Team Oregon presented by Laurelwood Brewing,,,391.77,358.34306,
Cat 3/4,30,11636,Joe,Durkee,bicycleattorney.com,,,394,361.12408,
Cat 3/4,31,11645,Shy,Shyman,HalfFastVelo,,,399.07362344885,363.9051,
Cat 3/4,32,14509,Cliff,Cayer,Bend Memorial Clinic Total Care Racing Team,,,450.33,366.68612,
Cat 3/4,33,14224,James,Harrah,SSI/Caroma,,,385.38,369.46714,
Cat 3/4,34,14256,Joe,Rozanek,Unattached,,,467.85326044705,372.24816,
Cat 3/4,35,14451,Grant,Eldridge,Caroma-SSI,,,350,375.02918,
Cat 3/4,36,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,416.92,377.8102,
Cat 3/4,37,14048,Ken,Pace,Team S+M,,,350,380.59122,
Cat 3/4,38,10727,Amy,Shepard,BRIHOP,,318922,515.18,383.37224,
Cat 3/4,39,14438,Jason,Weinstein,,,,344.10940398423,386.15326,
Cat 3/4,40,14393,Dave,Groner,Unattached,,,358.41513716538,388.93428,
Cat 3/4,41,10742,Mindy,Simmons,Hammer Velo,,318464,422.72,391.7153,
Cat 3/4,42,11750,Jeff,Tedder,Hammer Velo,,,334.26,394.49632,
Cat 3/4,43,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,,,316.74468085106,397.27734,
Cat 3/4,44,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,,433,329.99,400.05836,
Cat 3/4,45,11608,Jason,Feig,Portland Velo,,,284.61,402.83938,
Cat 3/4,46,351,?,?,,,,351.23,405.6204,
Cat 3/4,47,13713,Richard,Fattic,Ruckus Test Team,,,391.1,408.40142,
Cat 3/4,48,22581,James,Henry,Capitol Velo p/b Lifesource,,194232,350,411.18244,
Cat 3/4,49,11594,Joe,Cipale,North River Racing,,,419.92,413.96346,
Cat 3/4,50,11938,Darell,Provencher,Team Rose City,,,477.60345871861,416.74448,
Cat 4/5,1,11478,Mike,Emerson,Capitol Velo p/b Lifesource,,10754,398.01929856009,355.14396792536,
Cat 4/5,2,14412,Lance,Nelson,,,298538,363.36,360.03596970728,
Cat 4/5,3,13887,Matt,Gilman,Capitol Velo p/b Lifesource,,,526.32457628325,364.92797148921,
Cat 4/5,4,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,416.92,369.81997327113,
Cat 4/5,5,11398,Kevin,Billingsley,ZteaM,,,438.51,374.71197505306,
Cat 4/5,6,10824,Richard,Rosko,Hammer Velo,,,438.53,379.60397683498,
Cat 4/5,7,11482,Jamie,Fitzgerald,Hammer Velo,,47878,402.63,384.49597861691,
Cat 4/5,8,11289,Ashton,Summers,Beaverton Bicycle Club,,,365.78757949869,389.38798039883,
Cat 4/5,9,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,406.61,394.27998218076,
Cat 4/5,10,13948,Al,Nelson,,,,450,399.17198396268,
Cat 4/5,11,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,362.65,404.0639857446,
Cat 4/5,12,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,507.54,408.95598752653,
Cat 4/5,13,11293,Ian,Jackson,Beaverton Bicycle Club,,412182,442.96,413.84798930845,
Cat 4/5,14,11292,Jack,Rising,Fred Meyer/Lakeside Cycling Team,,317632,383.0303030303,418.73999109038,
Cat 4/5,15,14509,Cliff,Cayer,Bend Memorial Clinic Total Care Racing Team,,,450.33,423.6319928723,
Cat 4/5,16,21881,Craig,Broughton,Unattached,,,481.42776670487,428.52399465423,
Cat 4/5,17,11416,Cristian,Fuentes,Unattached,,362274,445.01,433.41599643615,
Cat 4/5,18,14286,Thomas,Royce,Unattached,,,456.17,438.30799821808,
Cat 4/5,19,12124,Jeff,Horn,Unattached,,144376,480.20396667212,443.2,
Cat 4/5,20,11419,James,Webb,Beaverton Bicycle Club,,345934,478.2,448.09200178192,
Cat 4/5,21,11496,Tyler,Rupe,Capitol Velo p/b Lifesource,,,417.00797448166,452.98400356385,
Cat 4/5,22,10777,Matthew,Rider,Team Bike Tires Direct,,,407.87,457.87600534577,
Cat 4/5,23,10804,Ryan,Tilley,Hammer Velo,,284999,443.2,462.7680071277,
Cat 4/5,24,19880,Rick,Boston,Unattached,,,508.48357644052,467.66000890962,
Cat 4/5,25,21879,Jeff,Golden,Unattached,,361092,442.76,472.55201069155,
Cat 4/5,26,11395,Scott,Leonard,Pacific Power Blue Sky,,107687,415.86,477.44401247347,
Cat 4/5,27,8313,Brad,Foster,Hammer Velo,,0095744,474.29,482.3360142554,
Cat 4/5,28,21875,Ian,Compton,WSU Cycling,,308634,409.59287137946,487.22801603732,
Cat 4/5,29,21883,Jesse,Trigg,Unattached,,,521.83489532541,492.12001781924,
Cat 4/5,30,19502,Lia,Cunningham,Ruckus Test Team,,,533.20341989177,497.01201960117,
Cat 4/5,31,351,?,?,,,,351.23,501.90402138309,
Cat 4/5,32,11717,Liz,Cartwright,Beaverton Bicycle Club,,298143,490.41271526383,506.79602316502,
Cat 4/5,33,2695,Steven,Potter,Showers Pass,,,433.31578947368,511.68802494694,
Cat 4/5,34,11384,Eryn,Barker,Specialized River City Bicycles,,,609.28,516.58002672887,
Cat 4/5,35,20532,Darryl,Hanson,Unattached,,,524.38,521.47202851079,
Cat 4/5,36,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,509.41,526.36403029272,
Cat 4/5,37,22578,Alex,Summers,Beaverton Bicycle Club,,,450,531.25603207464,
