Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 5   ,DNF,50,,
Ronde van Brisbeen Criterium,2010-02-21,Men 5   ,DNF,50,,
Salinas Junior Development Criterium,2010-03-21,Men 5   ,32,36,554.16666666667,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,23,49,533.54290089831,
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,32,51,517.35481917606,
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,38,50,522.67155333333,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,11,44,379.43709090909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,30,42,444.29139750753,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,29,33,446.976875,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,45,59,419.58172413793,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,30,55,422.22222222222,
