Race Name,Race Date,Category Name,Place,Total Racers,Points
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,37,39,538.77116666667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,34,36,538.03527777778,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,52,58,552.35110344828,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 5,2,14,437.5,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,57,68,527.86787254902,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,61,75,515.90914864865,
Wisconsin State Champs - Crit,2017-07-8, Category 5,7,20,464.55293080662,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,34,44,511.38631578947,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,20,24,517.18315238678,
Tour of Little Switzerland - Crit,2017-07-30, Category 5,7,15,488.74940801125,
Whitnall Park Spring Classic,2018-04-21,Elite Category 5,5,24,449.30376269809,
HCC Muskego Park Criterium,2018-04-28,Elite Category 5,9,15,512.31673809524,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,11,28,437.67769925159,
NEW Omnium,2018-05-13,Masters 35+ Category 4/5,5,17,418.88967137676,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 4/5,3,7,451.46839306398,
Menomonee Falls Crit,2018-06-10,Masters 35+ Category 4/5,2,7,424.508,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,DNF,28,572.3568066075,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,34,39,544.11416592443,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,36,40,538.16340301782,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,13,25,443.11,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,19,34,463.09419525681,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,25,42,456.68602431961,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,18,22,497.48181818182,
Project Echelon Omnium - Crit,2018-08-12,Masters 35+ Category 4/5,3,6,434.47033333333,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,11,29,430.36234615385,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,5,27,404.96749517988,
Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,2,21,355.12747397795,
Menomonee Falls Crit,2019-06-9,Masters 35+ Cat 4/5,2,10,417.96877407533,
Menasha Crit,2019-06-15,Masters 35+ Category 4/5,1,19,356.65760452885,
Menasha Crit,2019-06-15,Men 48,1,3,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,9,33,416.022,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,6,37,389.98706054545,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,10,67,407.01586021505,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,5,46,405.22430952381,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5 Lowlands Lion Prime,3,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,3,28,385.01037179487,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5 Lowlands Lion Prime,2,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,3,42,391.94602380952,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,25,65,467.76747126437,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,29,64,465.32437777778,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,16,69,418.90545454545,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5 Lowlands Lion Prime,1,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,24,65,444.753796875,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,7,27,407.7138545805,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,DNF,39,530.75000840104,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,12,33,402.02692708333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,20,40,424.30147224836,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,15,23,490.94643803298,
Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,1,18,383.20992680168,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,1,24,365.88816666667,
Project Echelon Omnium,2019-08-11,Masters 35+ Category 4/5,1,9,382.2945554289,
Winfield Criterium ,2019-09-7,Men Cat 3,14,21,439.21237037037,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,18,20,526.75737313413,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,10,37,323.75,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,24,45,352.38636363636,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,13,30,339.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,8,22,330.90909090909,
Tour of Hartland,2021-06-23,Men Cat 3/4,9,34,322.20588235294,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,14,30,343,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,17,38,341.71052631579,
Highlands Criterium,2021-06-26,Men Cat 3/4,36,39,394.21052631579,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,12,26,293.07692307692,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,59,86,327.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,31,78,343.82352941176,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  50-54,3,8,392.56334205655,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men 40+ Cat 1/2/3/4,5,9,371.54782366141,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,47,55,430.60385284424,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,27,55,383.94332568624,
Giro d' Grafton,2022-06-18,Men 50+ Masters,DNF,53,454.78993099836,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,26,38,390.97697495077,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,17,21,450.51183754199,
Albuquerque Time Trial Series,2022-07-24,Men  NON-AERO 18+ Open,4,7,400,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,33,42,379.81030098386,
Albuquerque Time Trial Series,2022-08-21,Women  NON-AERO 18+ Open,2,4,,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 50-54 40k,3,4,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,27,35,431.76470588235,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,26,35,440.26849130118,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,24,29,438.57142857143,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,21,29,366.57044919516,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   50-54,3,6,409.69087643413,
Joe Martin Omnium,2023-05-21,Men Master 40+ Cat 3/4,2,7,381.6744115763,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,23,42,392.07807857148,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,17,56,379.56253919649,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,16,64,365.0582406331,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,11,81,335.90177381545,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,12,81,335.90177381545,
Albuquerque Time Trial Series,2023-07-9,Men  50-54 Open,1,2,,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,44,67,390.76354010106,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,37,76,373.7708344126,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,24,69,353.45437100828,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,34,58,395.81097231062,
