Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,6,17,471.875,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,17,60,407.65381111111,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,31,50,466.954020479,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,38,54,492.99802151924,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,19,57,418.37642857143,
PURE Driveway Series,2014-04-10,Men Cat 4/5  ,14,20,446.32247381694,
PURE Driveway Series,2014-04-17,Men Cat 4/5  ,19,20,513.98856226653,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Cat 4/5,8,64,420.91286814658,
PURE Driveway Series,2014-05-8,Men Cat 3/4,17,49,390.52037772891,
PURE Driveway Series,2014-05-8,Men Cat 4/5,4,51,397.76361087241,
Houston Grand Crit,2014-05-11,Men Cat 4,31,48,463.75585009493,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 3/4,19,73,,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Men Cat 4/5,7,58,416.78477201371,
PURE Driveway Series,2014-06-5,Men Cat 4/5,10,66,438.87036666667,
PURE Driveway Series,2014-06-12,Men Cat 3/4,3,78,345.09853333333,
PURE Driveway Series,2014-06-12,Men Cat 4/5,13,73,467.63893333333,
PURE Driveway Series,2014-06-19,Men Cat 3/4,17,92,398.7502,
PURE Driveway Series,2014-06-19,Men Cat 4/5,12,77,457.3229,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,7,54,277.00037846284,
PURE Driveway Series,2014-07-3,Men Cat 3/4,8,87,352.18423101571,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-17,Men Cat 3/4,6,71,354.07118518519,
PURE Driveway Series,2014-07-17,Men Cat 4/5,3,65,399.9644,
PURE Driveway Series,2014-07-24,Men Cat 3/4,10,81,378.56138333333,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-31,Men Cat 3/4,14,68,422.31922587304,
PURE Driveway Series,2014-07-31,Men Cat 4/5,2,60,381.84500305871,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Cat 4/5,1,63,359.33151768825,
PURE Driveway Series,2014-08-14,Men Cat 3/4,6,78,361.6028634709,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,15,77,425.93632411542,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,2,50,364.02316,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,13,44,377.57743119699,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,8,97,358.17101228632,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,8,48,347.876,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,12,74,406.24436468711,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,20,55,444.17901045,
Pace Bend Road Race,2015-02-22,Men Cat 3,28,60,400.15650724638,
PURE Driveway Series,2015-03-12,Men Cat 3/4,4,103,339.34078787879,
PURE Driveway Series,2015-03-19,Men Cat 3/4,16,96,359.62466612124,
PURE Driveway Series,2015-03-26,Men Cat 3/4,16,95,431.17175,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Men Cat 3/4,2,81,361.92045,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-05-7,Men Cat 3/4,7,78,358.61915829766,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,20,77,,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Cat 3/4,15,84,432.12444444444,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Cat 3/4,6,68,352.82825,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Cat 3/4,1,88,324.70283333333,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,16,81,368.76158333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,18,91,386.49811666667,
PURE Driveway Series,2015-06-18,Men Cat 3/4,11,68,376.27368518519,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Cat 3/4,10,72,360.88187405184,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,11,91,372.73844658878,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,21,30,377.32066666667,
PURE Driveway Series,2015-07-30,Men Cat 3/4,6,66,345.41452257003,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,13,50,373.92728016826,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,6,67,358.17664967865,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,DNF,39,390.92120785228,
PURE Driveway Series,2015-09-3,Men Cat 3/4,14,71,395.82157889137,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-10,Men Cat 3/4,6,57,339.59808254902,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
PURE Driveway Series,2015-09-17,Men Cat 3/4,6,55,356.85936828237,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,5,44,324.00436487305,
PURE Austin Driveway Series,2016-03-17,Men 3/4,7,89,383.89361444045,
PURE Austin Driveway Series,2016-03-31,Men 3/4,11,89,379.13078701968,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  3/4,37,74,402.67045852809,
PURE Austin Driveway Series,2016-05-5,Men 3/4,24,47,406.10090272336,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,38,57,,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,42,77,354.87348684211,
