Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2017-03-4,Men Cat 5,23,35,560.60876923077,
Land Park Criterium,2017-03-11,Men Cat 5,DNF,47,597.5255358097,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,28,39,505.12758224484,
Modesto Road Race,2017-05-21,Men Cat 4/5,24,40,511.46836344291,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,19,26,552.74185472941,
Patterson Pass Road Race,2017-08-5,Men Cat 5,9,14,521.24691176861,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 5,5,8,501.155,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,30,49,516.0242173913,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,16,26,524.22691666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,35,45,518.23987301587,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,6,10,487.21585515079,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,23,37,484.60852941176,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,8,13,480.93021677155,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,19,21,553.62053333333,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,DNF,18,520.91070878443,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,16,23,560.39433333333,
Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,DNF,13,532.48876796315,
Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,5,19,424.125,
 Henleyville Road Race,2018-09-22,Men Master 35+ Cat 4/5,7,7,578.827,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,11,29,490.68609259259,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,32,39,533.99273684211,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,DNF,23,567.84074074074,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,13,23,489.86040474578,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,35,51,543.20592105263,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 4,12,16,506.11716596384,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,3,11,461.66912657237,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 4/5,11,11,587.94383333333,
Modesto Road Race,2019-05-19,Men Master 35+ Cat 4/5,10,15,543.2675,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 4/5,9,20,436.5561,
Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,13,16,501.6025,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,15,25,461.8251085673,
Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,10,23,441.9427,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 4,4,6,533.275,
 Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,5,13,486.68872222222,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,31,44,519.87040909091,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 3/4,8,13,510.08392838367,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,27,39,509.24254688995,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,8,21,429.75,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,19,22,383.40909090909,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,6,25,366.93381944444,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,16,28,357.07505627706,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,5,14,421.81729663928,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,7,12,461.21589946835,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 3/4,9,20,339.5,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 3/4,16,23,460.60455907994,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,DNP,23,,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,8,29,370,
Watsonville Criterium,2021-07-17,Men Cat 4/5,16,43,430.71428571429,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 4/5,6,17,424.6875,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,7,17,433.125,
San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,8,15,450,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,7,12,350,
Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,23,28,372.37023809524,
Snelling Road Race,2022-02-26,Men Cat 4,20,52,381.31079727564,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,11,24,402.30873273689,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,17,28,358.38431125445,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,17,30,396.09572540883,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,5,17,359.71830745649,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,DNP,33,,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,DNP,29,,
Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 4/5,4,14,392.38691958712,
Winchester Circuit Race,2022-05-7,Men Cat 4/5,17,20,491.71163423869,
Auburn Downtown Criterium,2022-05-15,Men Cat 4,11,20,440.58841768098,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,13,19,416.53114199476,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,12,19,382.90270331397,
Snelling Road Race,2023-02-25,Men Master 35+ Cat 3/4,8,22,329.28790107235,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,14,22,430.7774070019,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,34,44,387.86258456362,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,5,14,405.42492271892,
Winchester Circuit Race,2023-05-13,Men Cat 4/5,DNP,16,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,32,34,480.96634890243,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,DNP,30,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,15,30,388.58232160083,
Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,DNP,16,,
Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,DNP,27,,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,14,27,376.26256474495,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,DNP,39,,
