Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,43,49,493.05595751668,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,38,60,,
Tour of the Battenkill,2010-04-10,4 Men Red,52,81,417.97662519788,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,86,95,473.53542300195,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,86,95,460.29999467621,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,71,95,455.83801368943,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,19,77,458.27115811121,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,51,65,494.56269892473,
Altamont Crit,2010-08-15,3/4 Men                                  ,23,31,431.3682802403,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,63,79,455.68725712711,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,13,79,329.2729908114,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,68,79,483.64356662542,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,26,79,379.06734997303,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,4,53,379.06475641026,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,7,92,348.63062278615,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),9,72,375.09595238095,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,37,111,393.57961485941,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,67,70,364.03316666667,
Tour of Colt's Neck,2011-05-1,Cat 4,10,68,374.56060603822,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,13,65,355.86433245835,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,49,65,433.16415328627,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,23,50,405.13679545455,
SJ Crit Omnium #3,2011-07-4,Master Men 35-99,13,16,363.58109233303,
NJ State RR Champs,2011-07-17,Cat 3 Men,19,62,341.18724845538,
The Freedom Tour,2011-07-24,Cat 3 Men,19,36,305.21,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
Ris Van Bethel,2012-03-11,Cat 3/4,21,92,298.20505830906,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,33,61,371.25629852914,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,13,60,307.96851714532,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),86,107,371.05020291958,
Tour of Colts Neck,2012-05-6,Men Category3  ,21,47,370.93241372473,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,20,57,322.36035714286,
Tour of Somerville,2012-05-28,Men Cat 3  ,35,94,312.87860618886,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,55,58,408.12541925588,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,31,66,328.79347559163,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,58,59,405.19813615971,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,38,93,320.80874062254,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,15,54,310.71648323225,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,79,79,427.59763636829,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,67,79,388.985375,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,73,79,396.61928070175,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,57,79,397.00920365269,
GMSR - GC,2012-09-3,Men 3,58,59,393.91395985026,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,30,42,364.06346031746,
