First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Anderson,Race Avenue Criterium,2024-06-16,Men P123,10,34,278.9506681257,
Lance,Abshire,Race Avenue Criterium,2024-06-16,Men P123,24,34,330.48922696408,
Ian,Anderson,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Pro/Cat 1/2/3,7,42,278.58268058246,
Lance,Abshire,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Pro/Cat 1/2/3,12,42,300.87995112399,
Jorge,Merle,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,62,33,409.15593109711,
Jorge,Merle,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Masters 50+,4,7,350.55995118481,
Andrew,Maidment,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,35,57,310.56259442121,
Kynrick,Koralewski,Saint Francis Tulsa Tough,2024-06-9,Men Cat 4,46,47,497.24517129454,
Jorge,Merle,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat 3/4,31,44,412.4983418337,
Ivers,Spivey,Saint Francis Tulsa Tough,2024-06-8,Men 35+ Cat 5,16,23,531.13636363636,
Jorge,Merle,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,10,60,327.1568399772,
Brenn,Miller,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,14,60,339.88869174771,
Ryan,Crissey,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,51,60,401.42597530514,
Kynrick,Koralewski,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,60,60,417.34079001827,
Kynrick,Koralewski,Saint Francis Tulsa Tough,2024-06-8,Men Cat 4,56,56,502.90428302651,
Andrew,Maidment,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,37,59,308.29521135044,
Lance,Abshire,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,71,131,302.03615082779,
Lance,Abshire,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,107,116,318.90114961976,
Ian,Anderson,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,150,116,318.90114961976,
Lance,Abshire,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,36,85,276.80473309413,
Lance,Abshire,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,8,93,200.2339600503,
Lance,Abshire,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,12,91,133.61111111111,
Lance,Abshire,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,17,103,220.73469381208,
Lance,Abshire,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,38,108,273.10633365256,
Seth,Mcnaughton,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 35+ Cat 4/5,8,13,464.23236851627,
Andy,Maidment,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,13,52,253.65229888259,
Arthur,Westover,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,38,52,353.16007396099,
Marcus,Mendoza,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,18,55,337.92221931917,
Seth,Mcnaughton,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,22,55,369.95400596777,
Jeremy,Honea,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,24,55,369.95400596777,
Arthur,Westover,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,40,55,403.44178291858,
Marcus,Mendoza,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,4,40,262.08372707183,
Andy,Maidment,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,7,40,278.20399632971,
Brenn,Miller,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,24,40,369.55218879099,
Jorge,Merle,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,25,40,374.92561187695,
Jeremy,Honea,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,30,40,401.79272730674,
Arthur,Westover,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,31,40,407.1661503927,
Ivers,Spivey,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,13,38,406.56326817007,
Seth,Mcnaughton,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,16,38,421.87543003777,
Jeremy,Honea,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,25,38,472.91596959676,
Steen,Rose,Maverick Classic,2024-03-24,Men Cat3/4-Col B,46,32,456.3723263556,
Lance,Abshire,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,74,54,377.41817928999,
Steen,Rose,Maverick Classic,2024-03-23,Men Cat3/4-Col B,60,33,471.83985854924,
Lance,Abshire,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,1,53,205.97261098023,
Brenn,Miller,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,17,47,287.01268726693,
Andrew,Maidment,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,29,47,336.08590287028,
Jeremy,Honea,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,42,57,432.46923991973,
Kynrick,Koralewski,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,53,57,470.94613051781,
Noggy,Jaen,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,55,57,477.94192880836,
Brenn,Miller,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,3,36,292.77853917768,
Jorge,Merle,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,16,36,339.75047580908,
Andrew,Maidment,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,22,36,361.42983117741,
Adam,Wilk,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,30,36,390.33563833519,
Jeremy,Honea,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,32,36,397.56209012464,
Kynrick,Koralewski,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,34,36,404.78854191409,
Noggy,Jaen,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,35,36,408.40176780881,
Jeremy,Honea,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,29,44,470.67067358613,
Kynrick,Koralewski,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,30,44,474.11578585049,
Noggy,Jaen,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,34,44,487.89623490791,
Stuart,Gardner,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,44,85,308.15608710447,
Stuart,Gardner,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,49,95,324.32752805778,
Brenn,Miller,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,22,35,389.93183366192,
Brenn,Miller,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,22,27,389.93183366192,
Stuart,Gardner,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,33,84,249.78647100988,
Brenn,Miller,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,44,23,375.78776498008,
Ryan,Crissey,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,46,48,403.11848940425,
Ryan,Crissey,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,46,46,375.3694361088,
Ryan,Crissey,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,46,46,375.3694361088,
Ryan,Crissey,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,46,46,375.3694361088,
Ryan,Crissey,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,46,46,375.3694361088,
Stuart,Gardner,La Primavera Lago Vista,2024-03-3,Men Pro-Cat 12,27,65,324.406047254,
Stuart,Gardner,La Primavera Lago Vista,2024-03-2,Men Pro-Cat 12,8,72,244.29517786642,
Stuart,Gardner,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,8,72,244.29517786642,
Lance,Abshire,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,19,115,248.43586071457,
Stuart,Gardner,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,91,115,319.19337927561,
Lance,Abshire,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,34,120,254.44834720111,
Stuart,Gardner,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,112,120,350.01503121982,
Lance,Abshire,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,13,115,132.76315789474,
Stuart,Gardner,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,95,115,168.72807017544,
Lance,Abshire,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,16,128,133.359375,
Stuart,Gardner,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,72,128,155.234375,
Stuart,Gardner,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,38,45,339.02286414546,
Lance,Abshire,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,180,94,285.9332097325,
Stuart,Gardner,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,47,51,406.11803062522,
Lance,Abshire,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,4,99,225.17414797137,
Stuart,Gardner,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,24,52,197.6,
Lance,Abshire,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,15,99,92.142857142857,
Stuart,Gardner,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,72,51,360.89880653712,
Jorge,Merle,Cedar Hill Race Festival,2024-02-4,Men Master 60+,11,13,528.98839962557,
Brenn,Miller,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,58,32,418.70678961993,
Stuart,Gardner,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,23,55,306.14928690956,
Jorge,Merle,Cedar Hill Race Festival,2024-02-3,Men Master 60+,5,12,524.74951866495,
Andrew,Maidment,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,30,45,369.78400797872,
Ryan,Crissey,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,38,45,401.81193869696,
Andrew,Maidment,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,25,36,371.0075095617,
Ryan,Crissey,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,32,36,407.81348786487,
Andrew,Maidment,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,22,60,331.61938081877,
Andrew,Maidment,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,18,47,327.72804496263,
Ryan,Crissey,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,16,63,318.25654211027,
Andrew,Maidment,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,31,63,358.14362789652,
Ryan,Crissey,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,15,49,317.8506135288,
Andrew,Maidment,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,27,49,351.69160541861,
Ryan,Crissey,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,16,65,308.50653389666,
Andrew,Maidment,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,35,65,367.97512194268,
Ryan,Crissey,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,14,50,307.27631233685,
Andrew,Maidment,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,29,50,360.02861665187,
Ryan,Crissey,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,129,71,431.78150708417,
Steen,Rose,Sandy Crit,2023-08-26,Men  Cat 3/4,17,23,435.87423056685,
Lance,Abshire,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,4,36,218.74795455509,
Steen,Rose,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,10,32,347.48451180384,
Ryan,Crissey,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,4,33,274.65286371626,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,25,33,349.54994264645,
Arthur,Westover,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,27,33,360.16085114198,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,30,33,376.07721388527,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,33,33,391.99357662856,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,2,27,242.20885839787,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,3,27,251.24493358107,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,10,27,314.49745986348,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,20,27,404.8582116955,
Arthur,Westover,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,21,27,413.8942868787,
Noggy,Jaen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,27,27,468.11073797791,
Noggy,Jaen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,19,22,407.86672044226,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,20,22,415.33459832513,
Noggy,Jaen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,18,20,468.74392775607,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,18,29,338.26648331551,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,28,29,410.73678266813,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,3,29,280.4913898719,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,5,29,292.18311832596,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,9,29,315.56657523409,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,11,29,327.25830368816,
Noggy,Jaen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,25,29,409.10040286662,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,19,36,367.64653888937,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,27,29,379.88903071,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,29,29,392.8003371322,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,6,20,311.56126417289,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,9,20,335.50908687137,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,10,20,343.49169443753,
Noggy,Jaen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,17,20,399.36994740065,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,18,20,407.35255496681,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,28,36,428.40861427124,
Noggy,Jaen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,33,36,456.13317056584,
Noggy,Jaen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,26,27,506.92291430541,
Steen,Rose,Salt Lake Criterium,2023-07-16,Men Cat2/3,95,44,422.94557269411,
Steen,Rose,Salt Lake Criterium,2023-07-15,Men Cat2/3,88,44,399.69265590745,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,23,44,,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,31,44,,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,34,44,,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,39,44,,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,3,33,284.95604435723,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,4,33,290.28648509962,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,6,33,300.9473665844,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,15,33,348.92133326589,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,10,50,321.32218988039,
Ryan,Crissey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,7,39,272.0454543666,
Ryan,Crissey,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,7,39,272.0454543666,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,24,25,371.52952634064,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,4,19,289.84620678411,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,5,19,301.48142833312,
Noggy,Jaen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,13,19,394.56320072524,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,19,19,464.37453001933,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,5,23,319.76902925991,
Noggy,Jaen,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,21,33,457.28192755411,
Lance,Abshire,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,55,83,305.26945117064,
Tristan,Manderfeld,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,1,36,217.12556465267,
Lance,Abshire,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,96,125,318.02689647,
Andrew,Maidment,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,31,44,369.09090909091,
Andrew,Maidment,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,44,63,322.95345098093,
Andrew,Maidment,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,48,80,335.17927384291,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,8,45,271.87898730199,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,25,45,342.23737019011,
Arthur,Westover,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,32,45,371.2084690264,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,42,45,412.59575307824,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,45,45,425.01193829379,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,2,36,275.38908271847,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,4,36,284.90863969696,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,5,36,289.66841818621,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,22,36,370.58465250345,
Arthur,Westover,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,23,36,375.3444309927,
Jeremy,Honea,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,31,62,379.53363902924,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,55,62,442.91217574588,
Arthur,Westover,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,62,62,461.39758228823,
Jeremy,Honea,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,18,42,423.44447602741,
Ryan,Crissey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,60,75,381.53208732357,
Ryan,Crissey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,15,48,299.67973463509,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,15,56,265.58083493606,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,30,56,335.71235340127,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,43,56,396.49300273779,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,49,56,424.54561012387,
Arthur,Westover,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,50,56,429.22104468822,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,2,34,293.12882407058,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,3,34,296.68327256617,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,7,34,310.90106654852,
Arthur,Westover,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,28,34,385.54448495589,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,29,34,389.09893345148,
Jeremy,Honea,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,35,66,383.36511329962,
Jorge,Merle,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,48,66,420.25966316694,
James,Buckley,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,64,66,465.66833992671,
Jeremy,Honea,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,11,52,383.85170447044,
James,Buckley,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,40,52,503.74549011777,
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,23,54,306.24914132323,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,27,54,326.50899184882,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,50,54,443.00313237097,
Arthur,Westover,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,52,54,453.13305763376,
Andrew,Maidment,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,1,31,264.32598873093,
Adam,Wilk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,6,31,292.88399248729,
