Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Women                 ,16,16,452.5,
Cyclonauts Racers Criterium,2008-05-24,Masters Women                      ,DNF,9,,
Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,8,25,468.75,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,23,32,530.46875,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 3,10,12,537.5,
Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,40,43,589.22132376617,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3/4 WOMEN,7,11,554.86918034512,
Blount Seafoods Fall River Criterium,2008-08-17,WOMEN MASTERS 30-45,5,9,,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,49,52,621.39423076923,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,DNF,52,,
3rd Annual Three Village Tour Road Race,2008-09-20,WOMEN CAT 1-4                                     ,5,7,,
Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,8,15,500,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Women 3/4              35 minutes    ,6,9,,
Working Man's Stage Race - Time Trial,2009-07-14,Women 3/4                                         ,5,8,,
Working Man's Stage Race - Road Race,2009-07-15,Women 3/4                                         ,DNF,8,,
Blount Seafoods Fall River Criterium,2009-08-16,WOMEN CAT 3/4,11,13,579.63088888889,
