Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 5,36,45,540.90909090909,
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,28,57,445.17857142857,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,17,74,431.24329379146,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,76,86,472.82227485601,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,10,75,387.27836036036,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,4,33,351.58544791667,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,16,72,379.19115277778,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,43,85,409.2,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,7,114,349.90964912281,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,7,100,367.13685333333,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,33,74,397.79917205664,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,17,67,380.02072902378,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,53,102,426.50097580562,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,8,59,367.50350574713,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,23,63,396.21200551336,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,62,87,451.59947126178,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,14,122,363.29739344262,
