Race Name,Race Date,Category Name,Place,Total Racers,Points
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,20,50,385.6,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,20,51,385.6,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,12,66,360.625,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,28,54,400,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,8,34,410.29411764706,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,23,23,454.54545454545,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,5,28,401.78571428571,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,10,31,376,
St. Louis Classic,2021-08-22,Men Open Cat 4,14,33,388.75,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,34,77,370.18488421386,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,11,59,406.60714285714,
The Gateway Cup,2021-09-3,Men Cat 4/5,11,59,373.46672324494,
The Gateway Cup,2021-09-3,Men Cat 3/4,34,77,371.02724567832,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,22,68,345.46653451637,
The Gateway Cup,2021-09-4,Men Cat 3/4,22,68,356.40309447084,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,52,78,433.90883137455,
The Gateway Cup,2021-09-5,Men Cat 3/4,52,78,432.48602522416,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,7,58,396.96428571429,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,34,61,395.85333509543,
The Gateway Cup,2021-09-6,Men Cat 4/5,7,58,370.44696489109,
The Gateway Cup,2021-09-6,Men Cat 3/4,34,61,399.81958898241,
IU Health Momentum Indy,2021-09-10,Cat 3/4,27,43,362.5,
IU Health Momentum Indy,2021-09-11,Cat 3/4,44,53,384.32692307692,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,9,34,403.6229689337,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,36,65,468.6424001017,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,26,71,428.20897250527,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4,17,23,429.1407728362,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,20,27,433.01294835916,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,22,67,399.15031144201,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,12,28,387.14285714286,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,40,64,398.00473412698,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,33,81,408.25358223213,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,34,81,408.25358223213,
Tour of America's Dairyland,2023-06-24,Men CAT 4,50,79,470.04953286023,
Tour of America's Dairyland,2023-06-25,Men CAT 4,10,55,369.73960002744,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 4/5,4,14,397.40563033253,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,7,27,388.18949467541,
