First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunnar,Shogren,Greene County Road Race,2013-05-4,Men 50+ Masters 50 59,1,16,333.04709544368,
Gunnar,Shogren,Mckeesport Grand Prix,2013-04-27,Men 50+ Masters 50+,1,15,307.9465,
Gunnar,Shogren,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,6,28,306.58282142857,
Betsy,Shogren,Appalachia Visited Road Race,2012-08-25,Women Cat 1/2/3   ,1,4,,
Gunnar,Shogren,Appalachia Visited Road Race,2012-08-25,Men's Masters 40+   ,1,12,288.33416666667,
Gunnar,Shogren,California Grand Prix,2012-08-18,Men Masters  50+ ,3,7,340.12633333333,
Betsy,Shogren,Mapletown Road Race,2012-07-22,Women Cat 1/2/3   ,1,2,,
Gunnar,Shogren,Mapletown Road Race,2012-07-22,Men Masters  40+ ,2,18,271.96450336315,
Gunnar,Shogren,Tour of Tucker County,2012-05-26,Men Masters ,1,19,250.38122590511,
Betsy,Shogren,Tour of Tucker County,2012-05-26,Women Cat 1/2/3  ,2,8,357.00575,
Betsy,Shogren,Greene County Road Race,2012-04-21,Women Cat 1/2/3  ,3,6,,
Gunnar,Shogren,Greene County Road Race,2012-04-21,Men  Master 40-99,1,10,298.59413237466,
Gunnar,Shogren,Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,2,37,271.31062037037,
Betsy,Shogren,Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,5,12,403.05598011928,
