Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,1,32,323.25216666667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,2,32,313.55552896922,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,1,32,298.04518585646,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,1,32,300,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,1,29,290.972,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,1,29,288.23559199133,
Dirty Circles,2019-03-17,Men 1/2,3,44,288.24875757576,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,3,47,295.33680434783,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,9,46,253.08804347826,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,13,46,326.65832433305,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,11,46,304.21536363636,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,9,46,303.06061902001,
