First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixiana,Quesada,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,4,29,436.21386147716,
Dixiana,Quesada,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,6,6,520.75274258991,
Valezca,Umana,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 3-45,5,10,582,
Alonda,Granados bonika,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 3-45,7,10,618,
Alonda,Granados bonika,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,13,20,630,
Valezca,Umana,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,18,20,685,
Gabriel,Rojas,Palmyra Road Race,2017-05-27, Category 3/4,13,23,411.23035852209,
Alisson,Gonzalez,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,16,22,478.037,
Alisson,Gonzalez,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,25,26,562.19906410256,
Alysson,Chevez gonzalez,Villa Park Grand Prix,2015-08-9,Women Cat 1/2/3/4,6,7,528.40733333333,
Alysson,Chevez gonzalez,Villa Park Grand Prix,2015-08-9,Women Cat 4,3,6,550.47966666667,
