Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 2,67,70,,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,65,89,282.88942026031,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,54,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,76,76,354.15813021677,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,66,89,288.02564800302,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,66,66,325.383,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,28,49,383.13750446855,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,42,45,435.36796212121,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,40,46,426.29105797101,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,40,46,430.33025351109,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,28,71,310.7316,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,34,68,334.13944872573,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,16,56,320.70161197917,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,27,71,328.73257929735,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,DNF,47,360.168375,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,99,106,342.55301886792,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,93,106,363.69211333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,96,101,370.00716429417,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,83,106,396.842868114,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,81,89,366.68977235772,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,87,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,DNF,90,437.0274053836,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,DNF,90,393.29868944323,
