Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,276360,David,ŠULC,,00:26:22,,,,
Men Elite - Cross-country short circuit,2,267213,Yegor,Karassyov,,00:26:24,,,,
Men Elite - Cross-country short circuit,3,262866,Denis,Sergiyenko,,00:26:33,,,,
Men Elite - Cross-country short circuit,4,262863,Emre,Yuca,SAKARYA BB PRO TEAM,00:27:24,,,,
Men Elite - Cross-country short circuit,5,262869,Ahmet,Akpinar,,00:27:27,,,,
Men Elite - Cross-country short circuit,6,262877,Suleyman,Temel,,00:28:00,,,,
Men Elite - Cross-country short circuit,7,268047,Kerem,Anil,,00:28:46,,,,
Men Elite - Cross-country short circuit,8,262862,Okan,Aydogan,,00:29:22,,,,
Men Elite - Cross-country short circuit,9,268054,Onder,Demir,,LAP,,,,
Men Elite - Cross-country short circuit,10,267844,Alexey,Fefelov,,LAP,,,,
Men Elite - Cross-country short circuit,11,265722,Umut,Toprak,,LAP,,,,
Men Elite - Cross-country short circuit,12,280467,Alper,Ergin,,LAP,,,,
Men Elite - Cross-country short circuit,12,277917,Selim,Okur,,DNS,,,,
Women Elite - Cross-country short circuit,1,262852,Tatyana,Geneleva,,00:25:12,,,,
Women Elite - Cross-country short circuit,2,262846,Alina,Sarkulova,,00:26:11,,,,
Women Elite - Cross-country short circuit,3,262853,Azize,Bekar,SAKARYA BB PRO TEAM,00:26:30,,,,
Women Elite - Cross-country short circuit,4,262857,Alina,Spirina,,00:26:34,,,,
