Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate C,5,7,620,
Todd Stadium Crit,2019-02-24,Women Collegiate C,5,6,620,
VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate C,5,6,585.33333333333,
Polling House Road Race,2019-03-30,Women Collegiate C,3,5,,
Naval Academy Criterium,2019-03-31,Women Collegiate  C,5,5,,
Chapel Hill Grand Prix,2019-04-14,Women Collegiate C,DNF,4,,
High Country Cycling Classic - RR,2019-04-27,Women Collegiate C,1,4,,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate C,1,4,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Collegiate C,2,9,555.60075,
Todd Stadium Crit,2020-02-23,Women Collegiate C,3,5,,
Rogue State Road Race,2020-02-29,Women Collegiate B,7,8,613.84,
Church Creek Time Trial #2,2021-08-28,Women  4 Cat,5,5,,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate B,1,1,,
Todd Stadium Criterium,2022-02-20,Women Collegiate B,1,1,,
Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate B,1,6,531,
Rogue State Racing Series - RR,2022-03-6,Women Collegiate B,1,5,,
Naval Academy Polling House Road Race,2022-04-2,Women Collegiate A,3,3,,
Naval Academy Polling House Team Time Trial,2022-04-2,Women Collegiate A,1,4,,
Naval Academy Melford Criterium ,2022-04-3,Women Collegiate A,1,2,,
Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate A,3,4,,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate A,1,4,,
Poolesville Road Race,2022-04-23,Women Collegiate A,3,4,,
Route One Rampage,2022-04-24,Women Collegiate A,3,4,,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,14,30,441,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,17,25,500.1829814766,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,13,26,423.95654881114,
That Dam TT,2022-07-10,Women Senior Cat 3,1,2,,
Backyard Boogie,2022-08-14,Women Pro/Cat 1/2/3,3,6,431.62708677832,
17th Annual Tidewater Cycling Classic,2023-02-18,Women Cat 3,3,4,,
Santa Barbara County Road Race,2024-01-27,Women Senior Open P/1/2/3,7,7,511.69439246073,
Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,12,25,421.75072191023,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,16,26,459.02768733002,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,13,23,405.45454545455,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat1/2/3,11,33,417.84580518326,
