Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women JW 12-14,4,5,,
The Koppenberg,2017-04-30,Women JW 12-14,2,2,,
Wheels of Thunder Flatrock,2017-05-13,Women JW 12-14,3,3,,
City Park Criterium,2017-06-3,Women JW 12-14,3,3,,
Best on Hess Time Trial,2017-06-10,Women JW 12-14,3,3,,
Ridge at 38 Criterium,2017-06-11,Women JW 12-14,2,2,,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women JW 12-14,2,2,,
31st Annual Longmont Criterium,2017-07-9,Women JW 12-14,2,2,,
Sunshine Hill Climb,2017-07-22, Women JW 12-14,1,1,,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women JW 12-14,3,4,,
FrostBite TT,2018-03-3,Women JW 13-14,1,3,,
CY Memorial Lookout Time Trial,2018-04-8,Women 13-14 JW,1,2,,
Koppenberg,2018-04-29,Women 13-14,2,3,,
Best on Hess Time Trial,2018-05-5,Women 13-14,1,3,,
Modern Market Criterium  ,2018-05-6,Women 13-14,1,2,,
Superior Morgul Time Trial,2018-05-19,Women 13-14,1,4,,
Superior Morgul Road Race,2018-05-20,Women 13-14,1,4,,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women JW 13-14,2,3,,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women JW 13-14,1,2,,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women SW 4,9,12,637.46111111111,
2018 Colorado Time Trial Championships ,2018-06-24,Women JW 13-14,2,4,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW 4,4,10,525.97871468533,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW 4,9,9,659.32902862474,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 4,7,15,552.36279328392,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women JW 13-14,1,2,,
Palmares Racing Stapleton Criterium,2018-07-22,Women JW 13-14,1,2,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women JW 13-14,2,3,,
Boulder Roubaix Road Race,2019-04-6,Women JW 15-16,4,5,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Junior 15-16 Open,5,9,586.81,
Valley of the Sun Stage Race - RR,2020-02-15,Women Junior 13-14 Open,4,11,667.67,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Junior 13-14 Open,3,11,587.57875445591,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Junior 15-16 Open,5,9,550.55403356693,
Tour of the Southern Highlands - Crit,2020-02-28,Women Junior 15-18 Open,3,12,494.97166666667,
Tour of the Southern Highlands - TT,2020-02-28,Women Junior 15-18 Open,10,12,594.21781339694,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Junior 15-18 JW,6,12,522.79216666667,
Tour of the Southern Highlands - RR,2020-03-1,Women Junior 15-18 JW,7,11,590.865,
