First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dillman,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,1,49,189.16487446597,
Aaron,Beebe,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,13,49,222.60768677386,
Kyle,Perry,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,20,49,242.11599395346,
James,Kraus,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,22,49,247.68979600478,
Tim,Smith,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,26,49,258.83740010741,
Chris,Kroll,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,14,49,281.16290031027,
Justin,Kirk,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,37,49,408.09116069356,
Andrew,Messer,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,44,49,446.72150081021,
Justin,Kirk,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,9,46,250.72270734689,
Andrew,Messer,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,13,46,275.73656980447,
Chris,Kroll,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,20,46,319.51082910524,
Matt,Bole,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,29,46,375.7920196348,
Marco,Aledia,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,3,35,241.75311370911,
Justin,Kirk,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,5,35,254.2042313772,
Justin,Kirk,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,3,48,234.49102645082,
Marco,Aledia,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,6,48,250.24225011662,
Andrew,Messer,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,8,32,256.77012764059,
Andrew,Messer,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,4,20,264.63982301959,
Chris,Kroll,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,45,69,418.66202451763,
Andrew,Messer,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,3,20,229.40853843248,
Andrew,Messer,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,7,30,250.83365270385,
Chris,Kroll,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,13,20,338.20866781178,
Chris,Kroll,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,35,61,383.4034118454,
Justin,Kirk,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,8,31,276.3414502067,
James,Kraus,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,105,64,311.4287916084,
Justin,Kirk,42nd Melon City Criterium,2022-05-29,Men Masters 40+,5,20,297.51271265722,
Cade,Bickmore,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,2,67,178.41642212936,
Justin,Kirk,Snake Alley Criterium,2022-05-28,Men Masters 40+,7,12,330.12218546,
James,Kraus,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,33,60,257.89208383084,
