Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,51,53,512.30769230769,
Balloon Festival Classic,2008-06-7,5 Men                        ,17,20,545,
Pine Flat Road Race,2014-02-16,Men Cat 5  ,17,26,525,
Original Merced Criterium,2014-02-23,Men Cat 5  ,4,13,462.5,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 5  ,3,9,471.89833333333,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 5  ,8,10,530,
Clovis HIlls Criterium,2014-05-4,Men CAT 5  ,6,15,475.24906604771,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,12,17,536.8640625,
Patterson Pass Road Race,2014-08-3,Men 5,21,26,565.49737309376,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,5,20,421.60545854167,
Knights Ferry Road Race,2015-02-7,Men Cat 4,17,32,583.38718518519,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,15,28,493.54834788425,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,25,28,526.86786134597,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,13,25,513.03988095238,
Madera County Stage Race - GC,2015-03-8, Men Cat 4,12,13,502.93994587173,
OTF Omnium - Sat TT,2015-03-20,Men ELITE 4,3,4,,
OTF Omnium - Circuit,2015-03-21,Men CAT 4,8,9,555.39,
OTF Omnium - Sun TT,2015-03-21,Men CAT 4,5,6,534.92453953241,
Chowcilla Criterium,2015-03-22,Men Cat 4,9,9,525.463,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,21,37,455.86875,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,7,14,433.045,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,22,43,424.35947368421,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,32,41,443.98576666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,12,34,400.48832142857,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,9,13,476.15624445085,
Madera County Stage Race,2016-03-5,Men Master 35+ Cat 4/5,3,7,484.11848651884,
Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 4/5,3,7,452.86510228067,
Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 4/5,2,7,469.65733333333,
Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 4/5,1,7,441.11442697959,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,17,28,509.87242424242,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,19,29,541.28008333333,
San Ardo Road Race,2016-08-20,Men Master 35+ Cat 4/5,5,12,488.76375069444,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,28,47,460.26238095238,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,19,38,448.17541666667,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 3/4,1,6,,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,6,59,419.66348148148,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,17,43,444.625,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,14,27,451.7,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,1,24,384.06116666667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,16,26,467.04348484848,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,17,36,452.58,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,17,25,480.13803030303,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,10,47,406.49293235281,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,DNF,44,558.8049,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 4/5,6,11,485.43,
OTF Stage Race - TT,2018-02-11,Masters 35+ Cat 4/5,5,10,474.15627779677,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 4/5,3,11,464.14133333333,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 4/5,4,11,468.92140668127,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,4,56,408.53785494793,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,17,45,424.50158730159,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,8,38,387.99017716049,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,18,24,479.88372727273,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,7,21,447.9015,
The Burly Merli Fat,2019-02-9,Cat 2/3 M,6,11,450,
Original Merced Criterium,2019-02-24,Men Cat 3/4,16,30,454.06233450234,
Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,12,15,479.34057142857,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,12,25,471.18,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,23,39,467.84818421053,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 45+ Category 3/4,3,4,,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,28,48,476.83210526316,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,19,31,456.4143,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,10,15,515.002,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,9,26,432.37012820513,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,9,19,462.12666666667,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,8,31,368,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,3,24,340.31944444444,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,3,15,376.80644758264,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,10,19,400,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,DNP,17,,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 3/4,2,4,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,5,20,378.68416075823,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,DNP,11,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,9,18,391.88962640634,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,19,22,339.4674369335,
