Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic Junior Series,1,261836,Henrique,Ribeiro bravo,SPECIALIZED RACING BR,58'16059,,,,
Men Junior - Cross-country Olympic Junior Series,2,260521,Vinicius,Howe,,1h00'1423,,,,
Men Junior - Cross-country Olympic Junior Series,3,264698,Guilherme,FREITAS GALVÃO,,1h01'1354,,,,
Men Junior - Cross-country Olympic Junior Series,4,277226,Jalizan,Kemerich de almeida,,1h01'5056,,,,
Men Junior - Cross-country Olympic Junior Series,5,297524,Daniel,Fernandes hoffmann,,1h01'5092,,,,
Men Junior - Cross-country Olympic Junior Series,6,270060,Joas,Menezes barbosa dos reis,,1h03'2872,,,,
Men Junior - Cross-country Olympic Junior Series,7,298411,Gustavo,De souza nogueira,,1h03'5561,,,,
Men Junior - Cross-country Olympic Junior Series,8,264661,Telry,Vicente moreira,,1h04'1304,,,,
Men Junior - Cross-country Olympic Junior Series,9,297525,João Victor,Gomes andrade,,1h04'2822,,,,
Men Junior - Cross-country Olympic Junior Series,10,354350,Gabriel,Ribeiro e silva,,1h05'1157,,,,
Men Junior - Cross-country Olympic Junior Series,11,297226,Leandro,Da silva belo,,1h06'1336,,,,
Men Junior - Cross-country Olympic Junior Series,12,260919,Henrique,Barbieri cardoso,,1h06'2754,,,,
Men Junior - Cross-country Olympic Junior Series,13,297526,Pedro Henrique,Ferreira zibetti cardoso,,1h06'2965,,,,
Men Junior - Cross-country Olympic Junior Series,14,260920,Kaua Marcos,Amaral ferreira,,1h06'4300,,,,
Men Junior - Cross-country Olympic Junior Series,15,266188,Wilson,Fonseca costa,,1h07'0403,,,,
Men Junior - Cross-country Olympic Junior Series,16,276158,Arthur,De souza mota,,1h09'2949,,,,
Men Junior - Cross-country Olympic Junior Series,17,297530,Gabriel,Radke da costa,,1h09'4406,,,,
Men Junior - Cross-country Olympic Junior Series,18,354351,Felipe,Zwaretck,,1h10'0361,,,,
Men Junior - Cross-country Olympic Junior Series,19,296210,Jose,Roman politis,,1h10'1281,,,,
Men Junior - Cross-country Olympic Junior Series,20,260916,Kayron,Mendes moraes,,1h10'5494,,,,
Men Junior - Cross-country Olympic Junior Series,21,297529,Renan Augusto,Goncalves freitas,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,22,354352,Joao Pedro,Furquim batista de oliveira,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,23,354353,Maike,De faria serafim,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,24,351259,Talles,Zanuncieli pereira,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,25,264706,Felipe,Goroni silva correia,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,25,297528,Gabriel,Bolzan piovesan,,LAP,,,,
