Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,30776,Christopher,Poptic,,,277697,381.33,318.30650396348,
Men Cat 1/2/3,2,37292,David,Neis,Team Dayton Bicycling,,276289,346.1,328.61766930899,
Men Cat 1/2/3,3,75132,Daniel,Tokarczyk,,,393137,333.59167987827,338.92883465449,
Men Cat 1/2/3,4,22670,Joseph,Holmes,,,194192,399.81,349.24,
Men Cat 1/2/3,5,30889,Matt,Bole,Team Dayton Bicycling,,669,341.96,359.55116534551,
Men Cat 1/2/3,6,48029,Jacob,Henningsen,,,368618,349.24,369.86233069101,
Men Cat 1/2/3,7,19981,Noah,Kinney,Team Dayton Bicycling,,274106,418.88,380.17349603652,
Men Cat 1/2/3,DNF,91028,Dustyn,Smith,Team Hungry,,423744,380.78135587856,400.79582672753,
Men Cat 3,1,49987,Joshua,Bozue,,,366309,376.68,345.59866666667,
Men Cat 3,2,84203,Enzo,Allwein,Team Handmade,,301180,401.15,356.76885714286,
Men Cat 3,3,130097,Travis,Riste,,,468893,394.82,367.93904761905,
Men Cat 3,4,130138,Brandon,Goocher,,,252356,423.79,379.10923809524,
Men Cat 3,5,93058,Rob,Bruyer,ZWS/Brilliant Advice,,428538,451.43,390.27942857143,
Men Cat 3,6,122792,Benjamin,Meer,Audi,,482220,340.12,401.44961904762,
Men Cat 3,7,78044,Chad,Mangeot,,,398258,441.5,412.61980952381,
Men Cat 3,8,132611,Brandon,Wright,Audi,,498181,407.96,423.79,
Men Cat 3,9,73764,Trevor,Jahn,,,396336,443.49,434.96019047619,
Men Cat 3,10,64248,Zachary,Ross,,,301225,481.18,446.13038095238,
Men Cat 3,11,73690,Johnathon,Giron,,,397326,470.55,457.30057142857,
Men Cat 3,12,95041,John,Maguire,,,411173,435.5,468.47076190476,
Men Cat 3,13,79835,Michael,Lorentz,Team Dayton Bicycling,,404075,358.21139468132,479.64095238095,
Men Cat 3,14,77072,Stephen,Herman,Team Dayton Bicycling,,384989,478.71,490.81114285714,
Men Cat 3,15,73776,Kyle,Zander,Audi,,394748,404.3,501.98133333333,
Men Cat 3,DNF,78017,Nelson,Gaker,,,245953,469.01923797157,524.32171428571,
Men Cat 3,DNF,30979,David,Rich,,,231392,497.32,524.32171428571,
Men Cat 3,DNF,91024,Robert,Parsons,Audi,,421156,401.28,524.32171428571,
Men Cat 4,1,153690,Andrew,Boissiere,,,535861,405.62982929293,359.924,
Men Cat 4,2,148896,Bradley,Hoeweler,Element Cycles,,529244,430.21,367.55244444444,
Men Cat 4,3,90679,Ladislav,Onhajzer,,,394717,421.07,375.18088888889,
Men Cat 4,4,48080,Ron,Moody,Audi,,272389,420.67,382.80933333333,
Men Cat 4,5,155328,Michael,Cauley,,,476541,428.58,390.43777777778,
Men Cat 4,6,145434,Patrick,Breen,,,514693,513.44,398.06622222222,
Men Cat 4,7,132597,Nicholas,Scaggs,,,494086,395.43,405.69466666667,
Men Cat 4,8,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,422.08,413.32311111111,
Men Cat 4,9,73782,Adam,Osterling,Audi,,394144,418,420.95155555556,
Men Cat 4,10,148895,Patrick,Warren,,,525289,398.14,428.58,
Men Cat 4,11,113016,Breton,Minnehan,RIT Cycling,,301490,474.25,436.20844444444,
Men Cat 4,12,136509,Brandon,Grant,,,526682,398.65,443.83688888889,
Men Cat 4,13,48031,Nick,Klosterman,Team Ghisallo,,375568,425.56,451.46533333333,
Men Cat 4,14,34797,Ryan,Havlicek,,,355504,428.67,459.09377777778,
Men Cat 4,15,12399,Paul,Kilroy,Audi,,307010,457.13781034867,466.72222222222,
Men Cat 4,16,132614,Ean,Hammond,,,474785,490.78,474.35066666667,
Men Cat 4,17,103130,Corey,Atchison,	 Qwik Fix,,417964,475.15874444444,481.97911111111,
Men Cat 4,18,107689,Jason,Tellez,Team Ghisallo,,425367,458.08,489.60755555556,
Men Cat 4,19,66591,Mike,Chandler,Red Bike,,340938,512.28,497.236,
Men Cat 4,DNF,95032,Levi,Gaswint,,,410898,473.69,512.49288888889,
Men Cat 4,DNF,147149,Christopher,Santos,,,351726,425.68159652224,512.49288888889,
Men Cat 5,1,154207,Evan,Barr-beare,unattached,,534214,427.25643969298,404.38932457968,
Men Cat 5,2,153691,Quinn,Bartlett,,,536051,417.67005016835,420.32443714973,
Men Cat 5,3,108666,Joshua,Gilmore,,,468039,514.16,436.25954971979,
Men Cat 5,4,122796,Justin,Dennen,,,538191,500,452.19466228984,
Men Cat 5,5,132599,Doug,Joos,,,497936,500,468.12977485989,
Men Cat 5,6,132604,Michael,Sovec,,,502706,567.49,484.06488742995,
Men Cat 5,7,155015,Ian,Barrett,,,537859,500,500,
Men Cat 5,8,135591,Jacob,Thompson,,,493535,560.31,515.93511257005,
Men Cat 5,9,27647,James,Weaver,,,337806,598.23,531.87022514011,
Men Cat 5,10,139160,Aaron,Chancey,,,510696,551.96,547.80533771016,
Men Cat 5,11,128890,Tony,King,,,333392,496.1,563.74045028021,
Men Cat 5,12,155016,Andrew,Hearing,,,537524,500,579.67556285027,
Men Cat 5,DNF,140363,Justin,Floyd,,,504812,519.99407163091,611.54578799038,
Men Junior 17-18,1,66804,Max,Savage,Ohio Cycling Association,,323824,,,
Men Junior 17-18,2,32764,Cameron,Schmidt,,,321344,,,
Men Junior 9-16  Boys,1,101006,Ahmir,Ayala,H & H Racing,,439697,549.6634440448,463.71621693834,
Men Junior 9-16  Boys,2,147645,Luke,Scott,,,525754,512.30324174672,485.28716270376,
Men Junior 9-16  Boys,4,147646,Lanier,Ash,,,517098,483.75403733629,506.85810846917,
Men Junior 9-16  Boys,5,115040,Luke,Myers,,,458710,613.8058501045,528.42905423459,
Men Junior 9-16  Boys,7,120115,Holden,Schmitt,,,530054,631.01443377782,550,
Men Junior 9-16  Boys,9,125560,Wil,Heizelman,,,473956,603.68295,571.57094576541,
Men Junior 9-16  Boys,10,150829,Cale,Mcnamara,,,531801,550,593.14189153083,
Men Junior 9-16  Boys,11,155024,Logan,Robinson,,,535916,550,614.71283729624,
Men Master 35-39  35+,1,122792,Benjamin,Meer,,,482220,340.12,320.436,
Men Master 35-39  35+,2,32435,Eric,Bair,11elevenCycling p/b INFINIT Nutrition,,380376,346.74,337.442,
Men Master 35-39  35+,3,23293,Ryan,Gamm,,,149656,381.26,354.448,
Men Master 35-39  35+,4,32387,Zachary,Lewis,11elevenCycling p/b INFINIT Nutrition,,345876,395.66,371.454,
Men Master 35-39  35+,5,57945,Blair,Lyons,Soundpony / Triad Bank,,354896,351.47,388.46,
Men Master 35-39  35+,6,34839,Shawn,Aker,,,354944,396.38,405.466,
Men Master 35-39  35+,7,50290,Mark,Illingworth,Queen City Wheels,,496571,472.38,422.472,
Men Master 35-39  35+,8,151872,Derek,Van hoose,,,533261,397.04,439.478,
Men Master 40-44  40+,1,155019,Jonathan,Hastings,unattached,,64419,350,339.78121781002,
Men Master 40-44  40+,2,6695,Jason,Karew,Team Riverpoint,,133936,382.24656089812,351.22297424802,
Men Master 40-44  40+,3,19983,Benjamin,Kuhlman,,,214706,430.56126666667,362.66473068601,
Men Master 40-44  40+,4,137992,Eric,Knight,Team Riverpoint,,61603,440.24,374.10648712401,
Men Master 40-44  40+,5,143292,Shane,Brenner,,,221134,386.42,385.548243562,
Men Master 40-44  40+,6,31221,Christopher,Durand,Team Riverpoint,,41404,396.99,396.99,
Men Master 40-44  40+,7,30792,Doug,Carraway,,,287612,459.5,408.431756438,
Men Master 40-44  40+,8,27055,Robert,Sherman,Team Dayton Bicycling,,120645,434.62,419.87351287599,
Men Master 40-44  40+,9,19217,Brett,Mckay,Bike Ohio,,205998,361.2,431.31526931399,
Men Master 40-44  40+,10,30856,Danny,Alarcon,Audi,,338492,394.19,442.75702575198,
Men Master 40-44  40+,11,147636,Donovan,Teel,Team Dayton Bicycling,,140970,506.87,454.19878218998,
Men Master 45-49  45+,1,30945,Greg,Tombragel,Team Riverpoint,,287386,336.65,336.65,
Men Master 45-49  45+,2,39283,Matthew,Hough,Audi,,173976,362.66807661636,357.03323069971,
Men Master 45-49  45+,3,148603,Timothy,Monk,,,418518,394.61,373.40117302478,
Men Master 45-49  45+,4,30969,Rodney,Roof,,,236003,455.87,389.76911534985,
Men Master 45-49  45+,5,93042,Marc,Jurewicz,,,417697,445.07,406.13705767493,
Men Master 45-49  45+,6,30984,W.,Davis griffin,,,303938,399.94,422.505,
Men Master 45-49  45+,7,39046,David,Fouts,,,198089,454.63344669059,438.87294232507,
Men Master 45-49  45+,8,31267,Mark,Damschroder,Team Ghisallo,,57601,391.48449375586,455.24088465015,
Men Master 45-49  45+,9,30911,Neal,Schmitt,,,311842,517.47,471.60882697522,
Men Master 45-49  45+,10,132593,Carlos,Hernandez,K&G Bike Center,,497926,548.85,487.97676930029,
Men Master 45-49  45+,DNF,155020,Wayne,Robinson,,,535918,400,520.71265395044,
Men Master 50-54  50+,1,32052,John,Gatch,Team Riverpoint,,153866,393.8,341.41225804565,
Men Master 50-54  50+,2,30954,Sean,Davidson,,,99429,387.75,356.94688170471,
Men Master 50-54  50+,3,136503,Bob,Riess,,,47662,441.86,372.48150536377,
Men Master 50-54  50+,4,32796,Nate,Loman,Team Lake Effect,,236165,417.90444016111,388.01612902282,
Men Master 50-54  50+,5,74393,Andy,Bracke,Team Riverpoint,,4541,393.28,403.55075268188,
Men Master 50-54  50+,6,74396,James,Halpin,Team Riverpoint,,14764,411.17,419.08537634094,
Men Master 50-54  50+,7,96347,Tate,Coverdale,Bike Ohio,,430034,449.45,434.62,
Men Master 50-54  50+,8,30854,Greg,Blanton,,,344712,445.31,450.15462365906,
Men Master 50-54  50+,9,30936,David,Steward,Team Riverpoint,,278342,380.79,465.68924731812,
Men Master 50-54  50+,10,55371,Peter,Post,Audi,,287077,446.97,481.22387097718,
Men Master 50-54  50+,11,30973,Steve,Fine,Team Riverpoint,,239980,434.62,496.75849463623,
Men Master 50-54  50+,12,132702,Tim,Smith,,,501250,512.72944819406,512.29311829529,
Men Master 50-54  50+,13,132589,Tony,Wuebben,,,502001,450,527.82774195435,
Men Master 50-54  50+,DNF,30901,O'brien,Forbes,Team Riverpoint,,11991,373.5,558.89698927247,
Men Master 55-59  55+,1,31224,Daniel,Lach,,,119674,365.64,317.71730084964,
Men Master 55-59  55+,2,29062,Jim,Creamer,,,306875,369.39517946931,333.41815631079,
Men Master 55-59  55+,3,32497,David,Lewis,,,200944,373.95,349.11901177194,
Men Master 55-59  55+,4,31225,Peter,Czerwinski,,,252055,378.01,364.81986723309,
Men Master 55-59  55+,5,56285,Terry,Griffith,Trek Bicycle Columbus,,100804,431.8,380.52072269424,
Men Master 55-59  55+,6,84191,Perry,Parr,,,406551,452.98,396.2215781554,
Men Master 55-59  55+,7,155021,John,Lambert,,,538154,500,411.92243361655,
Men Master 55-59  55+,8,30944,John,Gagnet,,,141848,500,427.6232890777,
Men Master 55-59  55+,9,1047,David,Linden,,,190519,450.33,443.32414453885,
Men Master 55-59  55+,10,59253,Joseph,Ipacs,,,380954,412.4,459.025,
Men Master 55-59  55+,11,30974,Doug,Mcconaha,,,51774,507.37,474.72585546115,
Men Master 55-59  55+,12,48086,Dale,Eads,,,142059,465.4,490.4267109223,
Men Master 55-59  55+,13,32053,Richard,Toler,Team Dayton Bicycling,,66088,465.07,506.12756638345,
Men Master 55-59  55+,14,95027,Mark,Gilmore,,,430409,471.64,521.8284218446,
Men Master 55-59  55+,15,7080,Scott,Young,,,109205,421.23,537.52927730576,
Men Master 55-59  55+,16,155022,Kenneth,Johnson,,,17983,500,553.23013276691,
Men Master 55-59  55+,17,32761,Marshall,Leininger,,,205294,500,568.93098822806,
Men Master 55-59  55+,18,30756,Paul,Rouse,Team Dayton Bicycling,,200047,493.15,584.63184368921,
Men Master 55-59  55+,DNF,34822,James,Naber,,,293165,537.402,616.03355461151,
Men Master 55-59  55+,DNF,97310,Roy,Leonard,unattached,,414621,449.36716531705,616.03355461151,
Men Master 70-74  70+,1,34837,Bruce,Skillings,Team Dayton Bicycling,,45949,,,
Women  4/5,1,119001,Heather,Smith,Team Dayton Bicycling,,454759,,,
Women  4/5,2,155017,Robin,Oakes,unattached,,,,,
Women  4/5,3,154079,Beth,Brodman,Qwik Fix,,535972,,,
Women  4/5,4,155018,Theresa,Augustin,,,523119,,,
Women  4/5,5,115407,Rachel,Stewart,Team Dayton Bicycling,,473122,,,
Women Junior 9-16  Girls,1,93682,Marie,Grassi,ProChain Junior Development,,430105,,,
Women Junior 9-16  Girls,2,135597,Brooklyn,Raddin,,,508143,,,
Women Junior 9-16  Girls,3,97318,Mia,Geudtner,Team Citius,,423697,,,
Women Master 35-39   35+,1,155023,Nicole,Luse,,,538007,,,
Women Master 35-39   35+,2,153687,Rachel,Rubin,Red Kite Coaching,,519792,,,
Women Master 35-39   35+,3,151354,Lyndse,Rae faba,,,523222,,,
Women Master 45-49   45+,1,132577,Sharon,Rana,,,501037,,,
Women Master 45-49   45+,2,122195,Kim,Owens,,,430312,,,
Women Master 45-49   45+,3,134772,Unknown,Rider,Team LOGIK,,503416,,,
Women Master 45-49   45+,4,31251,Karen,Lehtonen,Team Dayton Bicycling,,482685,,,
Women Master 45-49   45+,5,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,,,
Women Master 50-54   50+,1,132576,Michelle,Kitze,Team LOGIK,,494065,,,
Women Master 50-54   50+,2,120118,Wendy,Gilmore,,,473898,,,
Women Master 55-59   55+,1,34813,Susie,Todd,Team Dayton Bicycling,,298581,,,
Women Master 55-59   55+,2,132581,Mary,Adamo price,Team Dayton Bicycling,,489696,,,
Women Master 55-59   55+,3,95889,Joni,Raizk,Ohio Velo,,441264,,,
Women Master 55-59   55+,4,63577,Karen,Wells-hamilton,,,274282,,,
