Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,25111,Amy,Horstmeyer,,,289443,,,
Cat 1 EXPERT F 15-59,2,210947,Stefanie,Wilmert,,,259841,,,
Cat 1 EXPERT F 15-59,3,84768,Ellen,Carroll,,,108074,,,
Cat 1 EXPERT M 19-39,1,28004,Jesus,Martinez,,,243617,,,
Cat 1 EXPERT M 19-39,2,185888,Antonio,Guzman,,,574154,,,
Cat 1 EXPERT M 19-39,3,97568,Greg,Junge,,,393636,,,
Cat 1 EXPERT M 19-39,4,194793,Will,Davidson,,,545229,,,
Cat 1 EXPERT M 19-39,5,198057,Joseph,Grimes,,,242647,,,
Cat 1 EXPERT M 40-49,1,47870,Josh,Jackson,,,211979,,,
Cat 1 EXPERT M 40-49,2,42863,Ryan,Saylor,,,31413,,,
Cat 1 EXPERT M 40-49,3,194825,Andres,Panesso,,,546874,,,
Cat 1 EXPERT M 40-49,DNF,215623,Kerry,Drake,,,267401,,,
Cat 1 EXPERT M 40-49,DNF,73958,Scot,Eisenman,,,392996,,,
Cat 1 EXPERT M 50-59,1,197811,Robbie,Burger,,,201808,,,
Cat 1 JUNIOR M 15-18,1,194770,Roger (rj),Mazurek,,,548083,,,
Cat 1 JUNIOR M 15-18,2,195030,Ethan,Wright,,,578765,,,
Cat 1 JUNIOR M 15-18,3,208115,Josh,Soper,,,570788,,,
Cat 1 JUNIOR M 15-18,4,194755,Adin,Chandler,,,530910,,,
Cat 1 JUNIOR M 15-18,DNF,194801,Foster,Hutchings,,,546423,,,
Cat 1/2 JUNIOR F 15-18,1,198078,Chatham,Ash,,,568909,,,
Cat 1/2 JUNIOR F 15-18,2,207603,Kyleigh,Faust,,,575791,,,
Cat 1/2 JUNIOR F 15-18,3,193123,Grace,Wilson,,,551988,,,
Cat 1/2 JUNIOR F 15-18,4,208132,Leah,Thomas,,,570360,,,
Cat 1/2 JUNIOR F 15-18,5,215626,Madeline,Soles,,,562851,,,
Cat 1/2 JUNIOR M 15-18,1,196280,Rafael,Segura,,,568272,412.5,312.62152275624,
Cat 1/2 JUNIOR M 15-18,2,194751,N rainer,Ortkiese,,,550771,327.43757097404,324.03189212154,
Cat 1/2 JUNIOR M 15-18,3,190802,Isaac,Bast,,,561348,333.19692337325,335.44226148683,
Cat 1/2 JUNIOR M 15-18,4,194763,Jack,Goggin,,,550753,391.26916303098,346.85263085212,
Cat 1/2 JUNIOR M 15-18,5,208159,Bailey,Spaduzzi,,,570695,378.90399391192,358.26300021741,
Cat 1/2 JUNIOR M 15-18,6,208156,Jonah,Soper,,,570792,327.74657712523,369.67336958271,
Cat 1/2 JUNIOR M 15-18,7,194945,Adam,Zubar,,,557689,379.14812402717,381.083738948,
Cat 1/2 JUNIOR M 15-18,8,184951,Caleb,Landgrebe,,,564282,359.40190406727,392.49410831329,
Cat 1/2 JUNIOR M 15-18,9,208133,Conner,Harrod,,,570678,369.67336958271,403.90447767858,
Cat 1/2 JUNIOR M 15-18,10,197736,Finn,Ash,,,570647,401.99393348594,415.31484704388,
Cat 1/2 JUNIOR M 15-18,11,207834,Max,Gunthert,,,571652,368.53590592861,426.72521640917,
Cat 2 SPORT F 15-59,1,208173,Kelley,Ash,,,571273,,,
Cat 2 SPORT F 15-59,2,216560,Victoria,Kelly,,,,,,
Cat 2 SPORT F 15-59,3,198720,Darcy,Grimes,,,364767,,,
Cat 2 SPORT F 15-59,4,215628,Karen,Mueller,,,,,,
Cat 2 SPORT M 19-39,1,195058,Alex,Puckett,,,572205,,,
Cat 2 SPORT M 19-39,2,130405,Joe,Whalley,,,496365,,,
Cat 2 SPORT M 19-39,3,34201,John,Castleberry,,,217286,,,
Cat 2 SPORT M 19-39,4,218001,Martin,Ryavy,,,,,,
Cat 2 SPORT M 40-49,1,218006,Jeremey,Brock,,,,326.08976158874,304.14879230511,
Cat 2 SPORT M 40-49,2,68780,Travis,Tindle,,,379302,354.15092173368,320.8161687813,
Cat 2 SPORT M 40-49,3,197930,Phillip,Gilbert,,,225697,333.58862436128,337.48354525749,
Cat 2 SPORT M 40-49,4,41370,Matt,Stahl,,,33761,385.04457192376,354.15092173368,
Cat 2 SPORT M 40-49,5,218213,Luis,Mora,,,580869,350,370.81829820987,
Cat 2 SPORT M 40-49,6,198067,Mark,Ash,,,571267,400.92520933661,387.48567468606,
Cat 2 SPORT M 40-49,7,130387,Raymond,Little,,,497705,389.5224726218,404.15305116224,
Cat 2 SPORT M 50-59,1,107319,Michael,Kircher,,,466796,,,
Cat 2 SPORT M 50-59,2,197860,Kevin,Groah,,,370976,,,
Cat 2 SPORT M 50-59,3,208112,James,Farr,,,,,,
Cat 2 SPORT M 50-59,4,119546,David,Norman,,,367069,,,
Cat 2 SPORT M 50-59,5,197912,Dale,Settles,,,,,,
Cat 3 BASE F 15-59,1,218216,Anne,Lewin,,,160971,,,
Cat 3 BASE M 19-39,1,207671,Justin,Hainsel,,,591412,,,
Cat 3 BASE M 19-39,2,217194,Juan sebastian,Albaracin,,,,,,
Cat 3 BASE M 19-39,3,211921,Chris,Matheson,,,,,,
Cat 3 BASE M 40-49,1,198048,Tj,Jones,,,581068,388.04020092076,379.21795468642,
Cat 3 BASE M 40-49,2,208164,David,Kernaghan,,,572244,441.48875957128,396.91346601482,
Cat 3 BASE M 40-49,3,50811,Chris,Sterchi,,,370640,434.5308884627,414.60897734321,
Cat 3 BASE M 40-49,4,195782,Jose,Yusti,,,527597,453.61150113972,432.30448867161,
Cat 3 BASE M 40-49,5,208179,William,Wall,,,571418,469.0281235937,450,
Cat 3 BASE M 40-49,6,217196,Robert,Scalise,,,556360,467.50662371372,467.69551132839,
Cat 3 BASE M 40-49,7,218214,Brian,Hard,,,390738,450,485.39102265679,
Cat 3 BASE M 40-49,8,218215,Neal,Gollob,,,,450,503.08653398518,
Cat 3 BASE M 50-59,1,208168,Eddie,Willett,,,604954,,,
Cat 3 BASE M 50-59,2,216310,Rob,Kraft,,,,,,
Cat 3 BASE M 50-59,3,194873,Joseph,Hiller,,,518291,,,
Cat 3 BASE M 50-59,4,197770,Kent,Easterday,,,568603,,,
Cat 3 BASE M 60-69,1,215640,Michael,Council,,,293827,,,
Cat 3 BASE M 60-69,2,55585,Stan,Ethridge,,,138558,,,
Cat 3 BASE M 60-69,3,2946,David,Anderson,,,,,,
Cat 3 CLYDESDALE M 15-59,1,208216,Michael,Tolbert,,,,,,
Cat 3 JUNIOR F 10*18,1,208161,Madison,Wall,,,571421,,,
Cat 3 JUNIOR F 10*18,2,205629,Shannon,Durden,,,576252,,,
Cat 3 JUNIOR F 10*18,3,194909,Isabella,Posth,,,486697,,,
Cat 3 JUNIOR M 10*12,1,208191,Bemjamin,Fountain,,,,575.19512927104,533.24941877191,
Cat 3 JUNIOR M 10*12,2,210949,Brayden,Spaduzzi,,,,548.30989377085,573.49729235831,
Cat 3 JUNIOR M 10*12,3,194912,Rachel,Hiller,,,518292,653.99303953113,613.74516594472,
Cat 3 JUNIOR M 10*12,4,208213,Alana,Wall,,,571447,692.37614726112,653.99303953113,
Cat 3 JUNIOR M 10*12,5,207691,Sam,Hard,,,,650,694.24091311754,
Cat 3 JUNIOR M 10*12,6,208128,Reagan,Drennen,,,570833,702.72426237184,734.48878670394,
Cat 3 JUNIOR M 10*12,7,208193,Hollings,Ash,,,571272,713.69107130833,774.73666029035,
Cat 3 JUNIOR M 13-14,1,192282,Luke,Harris,,,559209,405.80766346863,384.63855000958,
Cat 3 JUNIOR M 13-14,2,127300,Carmine,Miller,,,487447,436.60644613068,422.6041897773,
Cat 3 JUNIOR M 13-14,3,208119,Douglas,Gambarota,,,570486,439.71439043262,460.56982954502,
Cat 3 JUNIOR M 13-14,4,208122,Everett,Drennen,,,570832,557.35654819287,498.53546931274,
Cat 3 JUNIOR M 13-14,5,209919,Ezra,Caudell,,,574692,635.54745406269,536.50110908046,
Cat 3 JUNIOR M 13-14,6,217188,Daniel,Albaracin,,,,599.00859349633,574.46674884819,
Cat 3 JUNIOR M 15-18,1,208157,Jared,Gollob,,,571416,383.66465712997,383.66465712997,
Cat 3 JUNIOR M 15-18,2,166962,Alonso,Montilla,,,535588,498.07163800974,422.47442040606,
Cat 3 JUNIOR M 15-18,3,208206,Rowan,Drake,,,571408,453.99803611257,444.22854143644,
Cat 3 JUNIOR M 15-18,4,96201,Logan,Stahl,,,403641,477.96728882106,465.98266246682,
Cat 3 JUNIOR M 15-18,5,215427,Cooper,Buck,,,,396.42871354368,487.73678349719,
Cat 3 JUNIOR M 15-18,6,217191,Jack,Scalise,,,571100,483.35049592618,509.49090452757,
Open SINGLE SPEED M 15-59,1,42944,Benjamin,Talbot,,,250989,,,
Open SINGLE SPEED M 15-59,2,194838,Michael,Denny,,,550247,,,
Open SINGLE SPEED M 15-59,3,189276,Mark,Leatherman,,,505711,,,
