First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Palo,Samko,Kissena Fall Classic,2019-10-5,Men Cat3/4,20,86,408.73538693759,
Palo,Samko,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,9,59,369.41866516774,
Palo,Samko,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,11,40,386.86051540659,
Palo,Samko,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,12,59,361.31886265167,
Palo,Samko,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,21,59,445.20318965517,
Palo,Samko,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,24,59,388.83302211597,
Palo,Samko,Tokeneke Classic,2019-08-11,Men Cat 3,999,28,496.77609350449,
Palo,Samko,Capital Region Road Race,2019-07-13,Masters Men 40+,1,5,,
Palo,Samko,Tour of the Hilltowns,2019-06-15,Men Master  40+,3,14,342.11869047619,
Palo,Samko,Killington Stage Race General Classification,2019-05-27,Men Cat 3,17,62,369.02590213113,
Palo,Samko,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,15,55,340.65016849055,
Palo,Samko,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,15,62,361.89160248132,
Palo,Samko,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,51,62,422.8475483871,
