Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,DNF,43,463.15789473684,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,20,47,397,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,16,20,430,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,35,49,435.81027773133,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,13,45,369.20392857143,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,2,40,333.94650925926,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,1,30,318.48366666667,
Sunny King Criterium,2012-04-21,Men Cat 3  ,5,33,278.04373070798,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,35,60,372.2691591373,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,31,61,312.94322222222,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,9,63,319.59215053763,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,23,42,364.16483333333,
Sunny King Criterium,2013-04-20,Men Cat 3,7,56,305.2602041807,
Arizona State Road Race Championship,2013-04-20,Men Cat 5,7,31,429.85265651176,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,21,37,409.99525925926,
Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,5,24,371.94072225072,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,35,45,497.73319047619,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,29,42,466.20252172619,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,28,42,329.30452622039,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,30,42,358.89264596607,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,20,37,316.07695028491,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,31,82,368.68406097561,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,7,13,457.25,
Sunny King Criterium,2014-04-5,Men Cat 3  ,52,57,439.27740740741,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,15,47,417.45933333333,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,28,41,362.94200565853,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,26,39,374.811,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,26,39,374.811,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,22,37,356.28666666667,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,46,81,421.70575,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,19,26,448.7266,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,17,41,420.0395989033,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,27,35,422.96741176471,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,17,40,448.18580221107,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,2,39,349.1619567338,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,7,36,379.84706280403,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,27,32,454.70862222222,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,19,37,402.13,
Utah High School Cycling League,2019-08-17,Intermediate 7th Grade Boys M,2,57,555.98214285714,
Utah High School Cycling League,2019-08-31,Intermediate 7th Grade Boys North M,3,22,570.22727272727,
Utah High School Cycling League,2019-09-14,Intermediate 7th Grade Boys North M,2,56,495.91550041734,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,4,26,337.28269230769,
IRONBULL Red Granite Grinder,2021-10-16,85 Mile,34,151,368.69565217391,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,219,223,400.60810810811,
