First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Hoechster,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,126,80,507.78721392948,
Robert,Mobley,Greenville Spring Series,2023-03-4,Masters 50+ Open,13,43,358.38484766886,
Dave,Hoechster,Greenville Spring Series,2023-03-4,Masters 40+ Open,18,26,405.77534158048,
Robert,Mobley,Greenville Spring Series,2023-03-4,Masters 40+ Open,47,26,446.39439007315,
Jeff,Hendricks,Greenville Spring Series,2023-03-4,Masters 40+ Open,49,26,446.39439007315,
Jeff,Hendricks,Greenville Spring Series,2023-02-19,Masters 40+ Open,18,26,392.45322331659,
Brandon,Highsmith,Greenville Spring Series,2023-02-19,Masters 40+ Open,20,26,400.89331908438,
Michel,Mouly jr,Greenville Spring Series,2023-02-18,Men Open Cat 3,11,25,387.96145681397,
Robert,Mobley,Greenville Spring Series,2023-02-18,Masters 50+ Open,13,25,382.82178179397,
Brandon,Highsmith,Greenville Spring Series,2023-02-18,Masters 40+ Open,13,22,380.78334520713,
Jeff,Hendricks,Greenville Spring Series,2023-02-18,Masters 40+ Open,18,22,406.80604119558,
Dave,Hoechster,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,69,35,438.59668098499,
Michel,Mouly jr,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,30,43,380.16043158596,
Jeffrey,Hendricks,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,35,43,395.24064737894,
Brad,Reed,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,37,43,401.27273369613,
