Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,111464,Alex,Shepherd,Team Cycle Sport,35:57,,,,
Masters Men 40-49,1,8846,Mark,Williams,Team Cycle Sport,22:14,,406.93,313.63016666667,
Masters Men 40-49,2,24127,Ron,Laverty,Team Cycle Sport,22:23,,350,320.90413333333,
Masters Men 40-49,3,55902,Rich,Julyan,Team Cycle Sport,22:42,,459.03356016501,328.1781,
Masters Men 40-49,4,12083,Tim,Turk,Land Shark,22:45,,350,335.45206666667,
Masters Men 40-49,5,12526,Dan,Shepherd,Team Cycle Sport,22:53,,331.3045982906,342.72603333333,
Masters Men 40-49,6,10772,Doug,Striley,Sappo Hill Soapworks,23:32,,350,350,
Masters Men 40-49,7,12067,Dave,Masessa,Flywheel Bicycle Solutions,23:52,,395.01334641852,357.27396666667,
Masters Men 40-49,8,112967,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,24:51,,464.09739925827,364.54793333333,
Masters Men 40-49,9,12086,Richard,Hogan,Land Shark,25:14,,350,371.8219,
Masters Men 40-49,10,111467,Robert,Dudley,Team Cycle Sport,25:27,,350,379.09586666667,
Masters Men 50-59,1,42689,Mark,Bradley,,21:52,,360.45027575583,342.19842785802,
Masters Men 50-59,2,11609,John,Obrien,Evolution Racing Team/River City Bicycles,22:31,,395.59168472201,363.75874228642,
Masters Men 50-59,3,55813,Robert,Maccracken,Land Shark,23:30,,487.44525008848,385.31905671481,
Masters Men 50-59,4,12084,John,Slawta,Land Shark,23:31,,362.16747242395,406.87937114321,
Masters Men 50-59,5,11947,Paul,Mautner,Veloforma,23:53,,450,428.4396855716,
Masters Men 50-59,6,111920,Jeff,Quinn,,25:20,,450,450,
Masters Men 50-59,7,12118,David,Macfarlane,,26:17,,450,471.5603144284,
Masters Men 50-59,8,111940,Rick,Campbell,,27:37,,450,493.12062885679,
Masters Men 50-59,9,12500,Marc,Ditommaso,Land Shark,27:55,,450,514.68094328519,
Masters Men 50-59,10,14764,Vern,Niehaus,Cycle Analysis,30:00,,450,536.24125771358,
Masters Men 60+,1,35879,Steve,Troseth,Pacific Power Blue Sky,23:38,,,,
Masters Men 60+,2,70001,Donald,Coker,Hutch's-Slocum-Co-Motion,31:39,,,,
Masters Men 60+,3,12137,David,Gustafson,Back Country Bicycles,35:19,,,,
Masters Women 40-49,1,111921,Sheri,Zwagerman,,25:15,,,,
Masters Women 40-49,2,10718,Lillian,Schiavo,,28:54,,,,
Masters Women 40-49,3,111922,Kimberly,Dudley,Team Cycle Sport,36:14,,,,
Men 1/2/3,1,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,20:37,,,,
Men 1/2/3,2,69969,Cj,Johnson,Team Cycle Sport,20:49,,,,
Men 1/2/3,3,10701,Joe,Chaves,Sappo Hill Soapworks,21:34,,,,
Men 1/2/3,4,10798,Zach,Gilmour,,22:32,,,,
Men 1/2/3,5,12086,Richard,Hogan,Land Shark,24:52,,,,
Men 4/5,1,145761,Bryan,Simpson,Marty's Cycle & Moore,23:09,,450,408.75,
Men 4/5,2,55903,Daniel,Rey,,23:22,,462.5,422.5,
Men 4/5,3,111475,Andrew,Maddox,Cycle Analysis,25:31,,450,436.25,
Men 4/5,4,111928,Aaron,Mock,,26:45,,450,450,
Men 4/5,5,111477,Kellan,Cullan,Cycle Analysis,27:57,,450,463.75,
Men 4/5,6,111927,Aaron,Hoppe,,28:29,,450,477.5,
Men 4/5,7,110089,Cliff,Mccann,Sappo Hill Soapworks,31:33,,450,491.25,
Women 1/2/3,1,53926,Jennifer,Slawta,Land Shark,23:33,,,,
Women 4,1,101251,Clara,Honsinger,Sappo Hill Soapworks,26:06,,,,
Women 4,2,13672,Sara,Slawta,Land Shark,26:07,,,,
Women 4,3,111941,Jesse,Millan,Team Cycle Sport,28:00,,,,
Women 4,4,111933,Laura,Raber,Team Cycle Sport,28:59,,,,
