Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2015-10-12,Men Cat 5 35-49,6,46,431.38967424242,
Jamestown Classic,2016-10-10,Men 35-44,DNF,19,391.53628989899,
Army Classic Road Race,2017-04-15,Men Cat 4/5,51,69,500.75223696223,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,23,47,461.91228947368,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,19,63,432.88630695628,
Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,9,21,460.39116666667,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,25,48,499.82619217482,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,14,57,456.05275,
Capital Region Road Race,2019-07-13,Men Cat 5,10,23,480.98339393939,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,6,66,393.14889793481,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,26,56,452.8125,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,20,28,476.16914723552,
