Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,16,25,436.34533333333,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,11,27,391.25334615385,
Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,19,26,464.36890000457,
South Side Sprint,2018-07-22,Men Cat 3/4,9,37,377.844,
South Side Sprint,2018-07-22,Men Cat 1/2,DNF,37,441.46530769231,
Minnesota State RR Championship,2018-07-28, Men Cat 3/4,3,26,387.72643736508,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,1,15,333.64766666667,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 1/2/3,4,7,360.42,
La Crosse Omnium,2019-05-3,Elite Category 3,31,33,470.3294952779,
La Crosse Omnium,2019-05-4,Elite Category 3,29,45,475.832,
La Crosse Omnium,2019-05-5,Elite Category 3,13,41,390.89617647059,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,10,40,375.45589516952,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,17,37,428.73,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,17,23,447.63516499764,
Southside Sprint,2019-07-21,Men Cat 3/4,1,38,348.228,
Southside Sprint,2019-07-21,Men Cat 1/2/3,17,40,359.152625,
Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,6,12,409.79439443779,
