First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bjorn,Marsen,Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 50-59,1,18,382.5,
Carl,Nethercutt,Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 30-39,2,16,217.1875,
Tyler,Mcnamee,Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 30-39,5,16,231.25,
Carl,Nethercutt,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,3,54,335.71303030303,
Will,Mather,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,5,54,342.14172727273,
Andrew,Stiegmann,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,27,54,412.85739393939,
Bjorn,Marsen,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,44,54,464.28696969697,
Andrew,Stiegmann,Tantalus Time Trial,2019-04-7,Men Clydesdale 200 lbs 23+,2,6,,
Bjorn,Marsen,Tantalus Time Trial,2019-04-7,Men Master 35-49,2,15,337.58683360851,
Carl,Nethercutt,Tantalus Time Trial,2019-04-7,Men Senior 23-34,1,10,340,
Will,Mather,Castle to Hanauma Bay TT 2019,2019-03-10,Men Cat 1/2/3,1,2,,
Andrew,Stiegmann,Castle to Hanauma Bay TT 2019,2019-03-10,Men Merckx 19+ Open,6,14,389.16430410745,
Patrick,James,Castle to Hanauma Bay TT 2019,2019-03-10,Men Master 50-59 Cat 4/5,3,4,,
Bjorn,Marsen,Castle to Hanauma Bay TT 2019,2019-03-10,Men Master 35-39 Cat 4/5,2,5,,
Carl,Nethercutt,Pineapple Sprint Road Race,2019-03-3,Men Seniors 23-34,2,11,364.94009184868,
Bjorn,Marsen,Pineapple Sprint Road Race,2019-03-3,Men Masters 35-49,8,19,387.95379555741,
Andrew,Stiegmann,Pineapple Sprint Road Race,2019-03-3,Men Clydesdale 200 lbs+ All,1,1,,
