Race Name,Race Date,Category Name,Place,Total Racers,Points
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,26,54,453.53492666667,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,DNF,51,521.88531378899,
Wolfpack Classic - RR,2016-04-23,Men   4/5,39,60,534.06034386241,
Falls Lake Road Race,2016-05-7,Men  Cat4/5,24,36,490.26806171342,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,8,18,494.69,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,27,83,432.76260740456,
Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,15,27,471.76427272727,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,17,43,455.3284,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,12,45,415.41001967074,
March Speedway Race,2017-03-18,Men  Cat 4,DNF,20,551.44394162186,
March Speedway Race,2017-03-18,Men  Cat3/4,17,23,518.76495231491,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,25,37,442.358350828,
Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,11,35,436.30001284833,
Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,22,30,532.98300267543,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,19,40,452.67321236276,
The Jigawatt Gran Prix,2018-07-7,Men Cat 4/5,14,17,560.97934490092,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,16,62,481.48321527778,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,18,62,496.56173611111,
