Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,2,26,388.59780285209,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,1,27,386.56241679863,
King Of Moore Criterium,2012-06-3,Men Cat 5  ,3,16,411.0165,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,38,46,514.761103512,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,DNF,55,523.61387683268,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Merckx 19-99,3,6,406.50086624431,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,4,54,359.33858362382,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,1,34,340.00786261911,
Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,1,27,331.9054662266,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,28,106,390.72484375,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,43,102,425.72989393939,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,DNF,35,463.03660714286,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,19,28,414.03538095238,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,DNF,20,456.19180952381,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,DNF,13,416.9428,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,29,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,83,90,410.27804776357,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,45,50,422.80236666667,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,9,33,344.26068133929,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 M 30-39,DNF,19,431.9,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 M 30-39,DNF,19,431.9,
