Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  10-12 ,2,4,,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  10-12 ,1,6,585,
Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  10-12 ,1,4,,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 10-12,2,11,562.17777777778,
Colorado Time Trial Championships,2012-06-16,Women Cat 1/2/3/4 Jw 12-Oct,1,9,532.61,
The Sonic Boom Race,2012-07-7,Women  Junior 10-12,4,7,637.23272222222,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Junior JW 10-12 10-12,1,3,,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  10-12,1,6,541.188,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  10-12,4,6,641.44486111111,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,1,7,556.491,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-12,3,9,590.26925,
Racing For Hope,2012-08-11,Women Pro/Cat 1/2/3/4  10-12,1,4,,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3/4  10-12,1,6,552.84569444444,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 10-12,2,9,580.4393554362,
King of Lookout Hill Climb,2012-08-24,Women  Junior 10-12,1,1,,
FrostBite TT,2013-03-2,Women JW 10-12,2,5,,
Weld County Road Race,2013-04-20,Women JW 10-12,3,8,593.02025437596,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 10-12,3,5,,
The Koppenberg,2013-05-5,Women JW 10-12,4,8,624.495,
19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 10-12,4,11,603.14126666667,
2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 10-12,6,8,656.39200419092,
Mike Horgan Hill Climb,2013-06-16,Women  JW 10-12,5,9,632.37611213937,
Guanella Pass Hill Climb,2013-06-30,Women JW 10-12,DNF,5,,
 Salida Classic Time Trial,2013-07-26,Women JW 10-12,6,7,649.89011090546,
Salida Classic Criterium presented by Monarch,2013-07-27,Women JW 10-12,6,7,666.27744423879,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women JW 10-12,4,6,621.86138263924,
Littleton Criterium p/b pedal,2013-08-11,Women JW 10-12,5,7,615.27036742758,
