Race Name,Race Date,Category Name,Place,Total Racers,Points
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 1/2/3,8,13,445.76190215285,
Cardinal Criterium,2016-03-12,Women  Open,12,32,415.03619791667,
Hell of the South,2016-04-9,Women Open,DNF,17,573.39592857143,
Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,10,20,421.32113333333,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 62 Miles,12,39,,
Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 1/2/3,4,12,417.85332434162,
Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,DNF,14,555.58689086326,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W123,4,11,449.99981495536,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,DNF,32,570.27021111111,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,10,23,427.08751666667,
Tour of Bloomington - Crit,2016-07-23,Women Cat 1/2/3,DNF,12,497.2846,
Tour of Bloomington - RR,2016-07-24,Women Cat 1/2/3,1,9,383.02125512029,
Tour of Bloomington Indiana Omnium,2016-07-24,Women Cat 1/2/3,1,9,383.02125512029,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,16,19,474.13566666667,
Long Run Park Circuit,2022-05-14,Women P/1/2/3,4,4,,
