Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,85,89,467.355,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,64,74,416.60215348375,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,65,89,403.92212121212,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,57,80,408.32745451841,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,54,57,461.52167145809,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,49,57,426.65178571429,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,30,39,446.88743749633,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,26,39,427.80010087719,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,6,36,353.65642857143,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,DNF,26,466.41703333333,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,45,52,436.71020738358,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,35,51,396.823,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,31,49,429.9041873728,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,31,55,426.61608565509,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,44,48,444.46947826087,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,41,46,430.88946285621,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,38,46,415.78784969182,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,DNF,46,418.82412346127,
