First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thurlow,Rogers,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,70,76,503.79638383838,
Steve,Klasna,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,4,66,326.30206666667,
Douglas,Pomeranz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,25,66,411.19736666667,
Thurlow,Rogers,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,45,66,492.05003333333,
Robb,Mesecher,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,48,66,504.17793333333,
Thurlow,Rogers,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,1,26,317.10383333333,
Douglas,Pomeranz,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,3,26,339.86495454545,
Thurlow,Rogers,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,26,62,386.42860493827,
Douglas,Pomeranz,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,31,62,405.85709259259,
Thurlow,Rogers,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 55+ Cat 1/2/3/4,2,4,,
Douglas,Pomeranz,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,1,19,334.31633333333,
Robb,Mesecher,Victorville Road Race ,2016-06-18,Men Master 45+ Cat 1/2/3,6,6,465.18618211175,
Thurlow,Rogers,Lake Elizabeth Road Race,2016-06-11,Men Master 50+ Cat 1/2/3,1,9,307.284,
Robb,Mesecher,Lake Elizabeth Road Race,2016-06-11,Men Master 50+ Cat 1/2/3,5,9,443.10533333333,
Thurlow,Rogers,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,9,41,337.18582352941,
Steve,Klasna,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,19,41,390.41268627451,
Robb,Mesecher,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,40,41,486.22103921569,
Thurlow,Rogers,San Marcos Crit,2016-06-5,Men Master 55+ Open,1,13,314.8145,
Douglas,Pomeranz,San Marcos Crit,2016-06-5,Men Master 55+ Open,3,13,339.993,
Thurlow,Rogers,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,8,44,287.74583333333,
Douglas,Pomeranz,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,12,44,306.40916666667,
Thurlow,Rogers,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,53,64,455.0773908046,
Thurlow,Rogers,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,5,28,355.96511538462,
Thurlow,Rogers,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,56,77,411.49733854167,
Thurlow,Rogers,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,1,23,314.65,
Robb,Mesecher,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,26,53,402.315,
Unknown,Racer, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,9,66,318.7080952381,
Unknown,Racer,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,15,90,332.70078333333,
Mike,Frias,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,29,41,461.96118627451,
Douglas,Pomeranz,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,6,28,333.88081818182,
Steve,Klasna,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,20,28,447.51224242424,
Thurlow,Rogers,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,37,57,411.11357142857,
?,Thomas,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,2,79,277.21457703081,
Douglas,Pomeranz,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,46,79,411.42611764706,
John,Walsh,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,55,79,411.42611764706,
Robb,Mesecher,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,62,79,502.83505882353,
Malcolm,Hill,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,79,79,533.30470588235,
Thurlow,Rogers,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,2,41,316.79219607843,
Mark,Hoffenberg,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,4,41,330.01729102167,
Douglas,Pomeranz,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,7,41,351.5279876161,
?,Thomas,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,14,59,300.96178571429,
Aaron,Boyleston,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,26,59,360.26546428571,
Marco,Arocha,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,29,59,360.26546428571,
Travis,Wilkerson,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,47,59,402.84246428571,
John,Walsh,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,55,59,425.65157142857,
Thurlow,Rogers,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,13,46,294.36786666667,
Mark,Hoffenberg,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,14,33,379.56971875,
Mark,Hoffenberg,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,5,33,358.966,
Mark,Hoffenberg,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,3,44,335.8633015873,
Thurlow,Rogers,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,3,38,318.6979375,
Thurlow,Rogers,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,2,45,286.59248333333,
Steve,Klasna,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,9,45,321.5842,
Robb,Mesecher,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,45,45,491.54396666667,
Thurlow,Rogers,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,6,18,309.64922222222,
Thurlow,Rogers,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,2,44,250.90610714286,
Steve,Klasna,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,13,44,346.96478571429,
Douglas,Pomeranz,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,37,44,495.41910714286,
Thurlow,Rogers,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,10,54,287.08114583333,
Douglas,Pomeranz,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,13,36,416.36896666667,
Thurlow,Rogers,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,4,74,288.89756944444,
Douglas,Pomeranz,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,20,74,337.23571759259,
Robb,Mesecher,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,33,74,376.51046296296,
Thurlow,Rogers,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,5,45,275.06013333333,
Steve,Klasna,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,8,45,294.13635833333,
Robb,Mesecher,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,74,83,489.27540540541,
Marco,Arocha,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,58,65,400.36234567901,
Malcolm,Hill,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,15,25,435.00125,
Mark,Palmer,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,18,25,462.198125,
Steve,Klasna,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,7,33,310.0046875,
Malcolm,Hill,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,24,33,394.87771875,
Malcolm,Hill,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,7,26,364.51511111111,
Mark,Palmer,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,17,26,463.09807407407,
Steve,Klasna,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,8,32,332.39715384615,
Steve,Klasna,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,26,38,410.4635625,
Mark,Palmer,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,5,28,326.30642821843,
Steve,Klasna,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,19,28,382.00238952175,
Steve,Klasna,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,5,45,308.89907894737,
Mark,Palmer,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,29,45,443.78055263158,
Eddie,Morris,San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,7,17,431.34038255809,
Steve,Klasna,Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,1,18,321.44166666667,
Malcolm,Hill,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,18,18,441.52619444444,
Malcolm,Hill,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,26,37,469.39425925926,
Malcolm,Hill,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,9,18,424.39093263599,
Malcolm,Hill,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,36,39,514.96112820513,
Robb,Mesecher,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,46,46,415.741,
Malcolm,Hill,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,12,15,436.36486111111,
Malcolm,Hill,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,23,24,488.77514814815,
Witold,Czulak,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,14,22,491.88751515152,
Mark,Palmer,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,38,59,451.83205128205,
Robb,Mesecher,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,47,59,491.12282051282,
Malcolm,Hill,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,57,59,526.04794871795,
Malcolm,Hill,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,1,28,333.70433333333,
Mark,Palmer,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,11,28,409.07023076923,
Steve,Klasna,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,5,24,318.61977777778,
Steve,Klasna,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,3,22,301.588,
Mark,Palmer,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,20,22,446.156,
Mark,Palmer,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,23,35,435.88319230769,
Robb,Mesecher,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,26,35,458.57592307692,
Mark,Palmer,Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,2,15,345.96388888889,
Malcolm,Hill,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,3,25,360.55652777778,
Malcolm,Hill,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,71,72,526.7253,
Witold,Czulak,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,11,24,453.82678787879,
Eddie,Morris,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,21,24,592.85890909091,
Malcolm,Hill,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,11,22,418.43,
Robb,Mesecher,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,23,44,414.64228947368,
Malcolm,Hill,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,41,44,515.12526315789,
Eddie,Morris,SCNCA TT Champs,2015-05-23,Men Master 60+ Open,2,10,383.93537878844,
Robb,Mesecher,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,29,49,313.04179347826,
Malcolm,Hill,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,17,44,416.58603333333,
Mark,Palmer,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,42,44,533.70455,
?,Thomas,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,55,77,313.61052192982,
Steve,Klasna,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,6,67,322.96583333333,
Mark,Palmer,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,41,67,397.375,
Robb,Mesecher,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,49,67,397.375,
Malcolm,Hill,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,3,19,355.55482161234,
Mark,Palmer,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,15,19,482.71924974272,
Steve,Klasna,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,10,25,328.86878333333,
Robb,Mesecher,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,14,25,358.37365,
Malcolm,Hill,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,23,25,417.38338333333,
Robb,Mesecher,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,34,37,459.25935294118,
Mark,Palmer,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,5,11,373.34343333333,
Robb,Mesecher,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,33,58,368.26688888889,
Mark,Palmer,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,56,58,444.55738888889,
Malcolm,Hill,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,69,77,450.85681960251,
Steve,Klasna,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,62,83,500.08904952871,
Robb,Mesecher,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,68,83,519.16720469215,
Malcolm,Hill,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,69,83,522.34689721939,
Steve,Klasna,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,11,31,318.56286111111,
Malcolm,Hill,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,4,16,358.04257142857,
Mark,Palmer,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,10,16,420.52871428571,
Mark,Palmer,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,38,39,543.68333333333,
Mark,Palmer,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,8,54,340.42195512821,
Mark,Palmer,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,20,51,408.07524637681,
Steve,Klasna,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,6,23,297.93173523456,
Steve,Klasna,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,4,30,297.66557110832,
Robb,Mesecher,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,28,30,522.94831904373,
Robb,Mesecher,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,30,35,438.46481397637,
Steve,Klasna,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,4,30,287.07746428571,
Robb,Mesecher,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,28,30,530.30117857143,
Robb,Mesecher,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,30,35,443.96768888889,
Steve,Klasna,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,7,37,283.97215686275,
Robb,Mesecher,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,24,37,377.29882352941,
Steve,Klasna,Tour de Murrieta - TT,2015-03-13,Men Master 50+,3,23,286.66470640573,
Robb,Mesecher,Tour de Murrieta - TT,2015-03-13,Men Master 50+,9,23,351.72669707676,
Mark,Palmer,Tour de Murrieta - TT,2015-03-13,Men Master 50+,16,23,427.63235285964,
Robb,Mesecher,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,50,123,370.37586111111,
Malcolm,Hill,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,93,123,463.96398412698,
Mark,Palmer,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,117,123,463.96398412698,
Malcolm,Hill,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,33,39,,
Mark,Palmer,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,58,84,473.91940104167,
Robb,Mesecher,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,71,84,502.61838541667,
Malcolm,Hill,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,72,84,502.61838541667,
Mark,Palmer,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,8,51,359.43285416667,
Mark,Palmer,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,21,44,402.33840909091,
Robb,Mesecher,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,54,66,507.12614814815,
Mark,Palmer,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,56,66,520.3707037037,
Robb,Mesecher,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,65,80,473.42235632184,
Mark,Palmer,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,78,80,473.42235632184,
Steve,Klasna,UCLA Road Race,2015-02-14,Men Masters 45+ Open,14,43,324.05053125,
Mark,Palmer,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,63,98,458.13052439024,
Robb,Mesecher,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,73,98,489.57601219512,
Malcolm,Hill,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,82,98,521.0215,
Witold,Czulak,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,86,98,521.0215,
Malcolm,Hill,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,12,36,384.71458333333,
Mark,Palmer,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,23,36,446.3045,
Witold,Czulak,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,28,31,554.69307142857,
Robb,Mesecher,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,31,113,323.28335694921,
Malcolm,Hill,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,9,31,336.57373076923,
Mark,Palmer,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,30,31,409.65065384615,
Mark,Palmer,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,34,50,411.18913091025,
Malcolm,Hill,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,42,50,449.18589027287,
Steve,Klasna,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,47,50,449.18589027287,
Steve,Klasna,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,48,50,449.18589027287,
Malcolm,Hill,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,1,26,307.82183333333,
Robb,Mesecher,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,39,56,415.82868274626,
Eddie,Morris,Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,3,13,401.98977777778,
Witold,Czulak,Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,6,13,445.18994444444,
Malcolm,Hill,Rosena Ranch,2015-01-17,Men Master 55+ Open,3,15,313.96654761905,
Witold,Czulak,Rosena Ranch,2015-01-17,Men Master 60+ Open,16,17,581.45118895201,
Douglas,Pomeranz, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,6,63,267.43482758621,
Brett,Clare, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,12,63,283.73362068966,
Douglas,Pomeranz, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,51,79,373.23143083019,
Brett,Clare, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,9,38,270.43004686053,
John,Slover,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,31,44,385.32984848485,
John,Slover,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,7,39,281.49254385965,
John,Slover,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,8,42,275.26364753844,
Thurlow,Rogers,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,9,42,279.1663114725,
Mike,Frias,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,13,42,294.77696720875,
Malcolm,Hill,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,7,22,333.52742424242,
John,Slover,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,7,55,267.50644444444,
Mike,Frias,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,33,55,407.00703703704,
Thurlow,Rogers,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,3,33,281.913,
Mark,Palmer,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,29,33,480.176,
Brett,Clare,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,4,28,234.90757804233,
Thurlow,Rogers,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,5,29,281.59869047619,
Mark,Palmer,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,26,29,430.80644047619,
Steve,Klasna,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,27,29,437.91157142857,
Mark,Palmer,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,13,15,477.07845238095,
Thurlow,Rogers,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,2,18,292.00977777778,
John,Slover,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,21,29,390.56114285714,
Mike,Frias,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,8,40,275.60635,
John,Slover,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,12,40,302.37055,
John,Slover,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,7,46,266.71987681159,
Mike,Frias,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,10,46,281.74989855072,
Brett,Clare,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,12,46,291.76991304348,
Thurlow,Rogers,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,38,46,422.03010144928,
Mike,Frias,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,23,49,292.66819444444,
John,Slover,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,26,49,303.66590277778,
Malcolm,Hill,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,5,34,319.57740196078,
Brett,Clare,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,8,60,262.60842222222,
John,Slover,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,48,60,403.45464444444,
Thurlow,Rogers,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,5,66,260.16444949495,
Brett,Clare,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,6,66,263.69602020202,
John,Slover,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,18,66,306.07486868687,
Mike,Frias,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,39,66,380.23785353535,
Mark,Palmer,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,60,66,454.40083838384,
Thurlow,Rogers,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,2,70,265.17555238095,
Mike,Frias,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,12,70,303.83274285714,
Mark,Palmer,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,64,70,504.85013333333,
Thurlow,Rogers,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 35+,3,11,248.6128,
Steve,Klasna,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,2,27,262.30193525256,
Thurlow,Rogers,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,5,27,281.23274101025,
Brett,Clare,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,10,27,312.78408393973,
Thurlow,Rogers,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,4,48,246.11229166667,
John,Slover,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,5,48,251.95194444444,
