Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,28999,Steven,Ragle,Treehouse Racing,,303199,331.79,344.13383333333,
Men Cat 4  ,2,45454,James,Simms,MOAB,,219412,395.67,349.09859375,
Men Cat 4  ,3,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,422.08,354.06335416667,
Men Cat 4  ,4,33896,Micaiah,Rockwell,Treehouse Racing,,330686,398.87,359.02811458333,
Men Cat 4  ,5,15510,James,Grant,MOAB,,62772,420.05,363.992875,
Men Cat 4  ,6,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,437.66,368.95763541667,
Men Cat 4  ,7,29016,Philip,Armbrust,Treehouse Racing,,211714,364.12,373.92239583333,
Men Cat 4  ,8,24700,Don,Fields,Treehouse Racing,,245874,425.06,378.88715625,
Men Cat 4  ,9,33881,David,Bradbury,Treehouse Racing,,303982,376.93,383.85191666667,
Men Cat 4  ,10,33591,Shawn,Ewing,Treehouse Racing,,307062,357.25,388.81667708333,
Men Cat 4  ,11,34224,Rick,Harris,Treehouse Racing,,89146,356.03,393.7814375,
Men Cat 4  ,12,35404,Matt,Winn,Gran Fondo Racing,,356621,478.36,398.74619791667,
Men Cat 4  ,13,33614,Cooper,Magli,Treehouse Racing,,271411,443.37,403.71095833333,
Men Cat 4  ,14,45449,Nathan,Stone,Harpeth Bicycles Racing,,364921,393.09,408.67571875,
Men Cat 4  ,15,33700,Nick,Reyes,Trace Bikes,,333858,485.05,413.64047916667,
Men Cat 4  ,16,32040,Matthew,Thompson,,,301078,369,418.60523958333,
Men Cat 4  ,17,34244,Carl,D'alessandro,Team Gran Fondo,,66207,373.84,423.57,
Men Cat 4  ,18,29094,Ivan,Murdock,Gran Fondo Racing,,298503,447.87,428.53476041667,
Men Cat 4  ,19,33002,Jeff,Williams,,,138690,456.52,433.49952083333,
Men Cat 4  ,20,20064,William,Greene,NashvilleCyclist.com,,306316,463.77,438.46428125,
Men Cat 4  ,21,29165,Kevin,Cleveland,Treehouse Racing,,241640,444.43,443.42904166667,
Men Cat 4  ,22,39919,Nathan,Newton,Team Bikers Choice,,201701,402.99,448.39380208333,
Men Cat 4  ,23,33655,Kailin,Acheson,Team Belladium,,274816,393.84,453.3585625,
Men Cat 4  ,24,34155,Peter,Radebaugh,Trace Bikes,,344656,559.59,458.32332291667,
Men Cat 4  ,25,33611,Christopher,Beres,Treehouse Racing,,252930,407.38,463.28808333333,
Men Cat 4  ,26,34151,Jason,Torrence,Harpeth Bicycles Racing,,353638,491.33,468.25284375,
Men Cat 4  ,27,35283,Timothy,Nobles,NashvilleCyclist.com,,266347,535.45,473.21760416667,
Men Cat 4  ,28,34144,David,Collins,Harpeth Bicycles Racing,,309802,445.68,478.18236458333,
Men Cat 4  ,29,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,509.33,483.147125,
Men Cat 4  ,30,34261,Francisco,Rivera,,,200870,495.26,488.11188541667,
Men Cat 4  ,31,34202,Parker,Goodson,Trace Bikes,,351532,576.04,493.07664583333,
Men Cat 4  ,32,119038,Michael,Miller,Gran Fondo Racing,,221844,318.79,498.04140625,
Men Cat 4  ,DNF,15933,Jason,Brasel,Davis Bike Club Race Team,,287349,401.92,503.00616666667,
Men Cat 5  ,1,68278,Michaelee,Bowes,,,386430,500,401.92115416667,
Men Cat 5  ,2,63534,James,Waller,Ride615 Development,,249251,449.67525,410.83741287879,
Men Cat 5  ,3,68267,James,Buckingham,Team Biker's Choice,,113615,500,419.75367159091,
Men Cat 5  ,4,59860,Patrick,Sheehan,,,380558,433.22,428.66993030303,
Men Cat 5  ,5,34266,Frank,Hordos,Treehouse Racing,,346238,468.87,437.58618901515,
Men Cat 5  ,6,39680,Stan,Wilson,Ride615 Development,,380714,494.16,446.50244772727,
Men Cat 5  ,7,34260,Alex,Winston,,,282300,477.19,455.41870643939,
Men Cat 5  ,8,45457,Shawn,Beasley,,,,494.23076923077,464.33496515152,
Men Cat 5  ,9,39003,Matthew,Simmons,,,305292,500,473.25122386364,
Men Cat 5  ,10,63513,Chris,Sweeney,,,381140,476.92,482.16748257576,
Men Cat 5  ,11,39019,Stephen,Jolley,MOAB,,147719,480.95,491.08374128788,
Men Cat 5  ,12,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,459.82,500,
Men Cat 5  ,13,39020,Chris,Urban,unattached,,,500,508.91625871212,
Men Cat 5  ,14,68294,Scott,Silvers,Team Gran Fondo,,378688,500,517.83251742424,
Men Cat 5  ,15,45072,Jonathan,Jenkins,unattached,,369661,540.90354472275,526.74877613636,
Men Cat 5  ,16,62567,Jameson,Simms,Trace Bikes,,357129,564.76,535.66503484848,
Men Cat 5  ,17,34153,David,Jensen,NashvilleCyclist.com,,366271,480.62,544.58129356061,
Men Cat 5  ,18,68295,Phillip,Carpenter,,,386951,500,553.49755227273,
Men Cat 5  ,19,33916,Arvin,Jansen,Trace Bikes,,313306,555.75,562.41381098485,
Men Cat 5  ,20,63504,Brandon,Black,Ride615 Development,,380722,562.84,571.33006969697,
Men Cat 5  ,21,68276,Dan,Oxley,Bike Pedlar,,,500,580.24632840909,
Men Cat 5  ,22,51336,Scott,Chen,Team Gran Fondo,,357969,506.06,589.16258712121,
Men Cat 5  ,23,68296,Kenneth,Wallace,,,383035,500,598.07884583333,
Men Cat 5  ,DNF,68277,Ross,Martin,unattached,,385171,500,606.99510454545,
Men Pro/Cat 1/2/3  ,1,33640,Travis,Werts,Sonic Cycling,,159867,240.06,200.02766666667,
Men Pro/Cat 1/2/3  ,2,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,189.17,206.9359,
Men Pro/Cat 1/2/3  ,3,34129,Tim,Hall,NashvilleCyclist.com,,179788,247.6,213.84413333333,
Men Pro/Cat 1/2/3  ,4,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,236.67,220.75236666667,
Men Pro/Cat 1/2/3  ,5,32597,David,Carpenter,Rasmussen Bike Shop,,292419,229.25,227.6606,
Men Pro/Cat 1/2/3  ,6,34213,Tanner,Hurst,Team Bikers Choice,,277734,269.11,234.56883333333,
Men Pro/Cat 1/2/3  ,7,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,273.44,241.47706666667,
Men Pro/Cat 1/2/3  ,8,24088,Ryan,Jones,Spring City Cycling Club,,287123,287.58,248.3853,
Men Pro/Cat 1/2/3  ,9,34248,Matt,Schupp,Team Bikers Choice,,291441,247.11,255.29353333333,
Men Pro/Cat 1/2/3  ,10,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,258.35,262.20176666667,
Men Pro/Cat 1/2/3  ,11,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,240.41193852178,269.11,
Men Pro/Cat 1/2/3  ,12,34156,Neil,Fronheiser,,,58637,310.39,276.01823333333,
Men Pro/Cat 1/2/3  ,13,19990,Carl,Flink,Steel City Endurance,,122479,314.75,282.92646666667,
Men Pro/Cat 1/2/3  ,14,37582,Alistair,Sponsel,The Pony Shop,,33657,280.21,289.8347,
Men Pro/Cat 1/2/3  ,15,33622,Jacques,Cartier,Harpeth Bicycles Racing,,230893,267.39,296.74293333333,
Men Pro/Cat 1/2/3  ,16,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,316.24,303.65116666667,
Men Pro/Cat 1/2/3  ,17,33631,John,Carr,Treehouse Racing,,165544,268.32,310.5594,
Men Pro/Cat 1/2/3  ,18,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,308.97,317.46763333333,
Men Pro/Cat 1/2/3  ,19,33641,John,Waggoner,Sonic Cycling,,147542,273.41,324.37586666667,
Men Pro/Cat 1/2/3  ,20,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,296.95,331.2841,
Men Pro/Cat 1/2/3  ,21,51347,Bernie,Clincke,SVMIC Cycling,,170290,362.82,338.19233333333,
Men Pro/Cat 1/2/3  ,DNF,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,336.86,345.10056666667,
Men Pro/Cat 1/2/3  ,DNF,17616,Thomas,Gates,MOAB Masters Racing,,45364,359.24,345.10056666667,
Men Pro/Cat 1/2/3  ,DNF,32620,Britton,Kinnard,Sonic Cycling,,64317,292.26,345.10056666667,
Men Pro/Cat 1/2/3  ,DNF,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,323.21,345.10056666667,
Men Pro/Cat 1/2/3  ,DNF,34219,Steve,Ziemba,NashvilleCyclist.com,,239336,327.62,345.10056666667,
Women/1/2/3/4  ,1,60223,Leah,Sawyer,SVMIC Cycling,,379991,420.29,352.90016666667,
Women/1/2/3/4  ,2,33650,Katie,Ryan,SVMIC Cycling,,345508,382.94,363.32085714286,
Women/1/2/3/4  ,3,33655,Kailin,Acheson,Team Belladium,,274816,393.84,373.74154761905,
Women/1/2/3/4  ,4,63518,Jessica,Christensen,Trace Bikes,,379218,431.4,384.16223809524,
Women/1/2/3/4  ,5,29112,Marsha,Williams,Treehouse Racing,,206219,447.58,394.58292857143,
Women/1/2/3/4  ,6,68270,Kaitland,Hammond,Unattached,,384056,400,405.00361904762,
Women/1/2/3/4  ,7,68280,Stephanie,Hatcher,,,386485,400,415.42430952381,
Women/1/2/3/4  ,8,50571,Morganne,Endicott,Cumberland University,,299374,536.57,425.845,
Women/1/2/3/4  ,9,63508,Kiki,Cunningham,Team Belladium,,382289,462.22,436.26569047619,
Women/1/2/3/4  ,10,33654,Kathy,Mead,SVMIC Cycling,,305544,392.94,446.68638095238,
Women/1/2/3/4  ,11,37679,Kristi,Whitten,SVMIC Cycling,,384919,400,457.10707142857,
Women/1/2/3/4  ,12,63519,Carey,Dincauze,Trace Bikes,,51858,451.08,467.52776190476,
Women/1/2/3/4  ,13,37686,Paige,Vinson,,,382297,490.78671472723,477.94845238095,
Women/1/2/3/4  ,14,37650,Chrysa,Malosh,Treehouse Racing,,279311,518.05,488.36914285714,
