Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 4  ,25,40,415.78947368421,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),7,18,380,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,57,98,408.57142857143,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,65,94,421.70212765957,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,38,78,396.92307692308,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,41,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,30,92,382.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,56,76,427.63157894737,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,32,55,371.47727272727,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,11,47,367.11177260691,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,DNF,54,456.12116682816,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,13,62,396.59049746455,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,13,30,416.77584455186,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,3,40,358.11690350877,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,7,22,376.07123474385,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,25,73,391.41781601369,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,15,71,368.2061,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,11,69,351.99242454469,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,18,68,379.17556821637,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,6,47,373.33652173913,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,12,39,400.87013333333,
Not So Underground Crit,2014-01-12,Men cat 4  ,5,43,374.483,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,9,45,412.19759145651,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,11,42,403.61722595693,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,28,52,490.33243421053,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,34,55,454.80208403712,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,13,54,401.28528134994,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,38,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,19,46,418.50499257826,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,49,70,453.7491841746,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,17,70,400.01247946322,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,DNF,59,517.45008576017,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,7,47,382.42866666667,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,DNF,25,488.36749024691,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,14,36,439.5375,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,38,51,507.99949197329,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,14,47,411.36526658699,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,14,47,411.36526658699,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,10,42,405.96852380952,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,6,32,387.48633333333,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,11,32,403.5778125,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,26,32,496.40791145833,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,11,30,417.60447619048,
Tour of the Gila - GC,2015-05-3,Men Cat 4,8,28,394.60474041579,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,3,50,371.45795339885,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,13,55,413.67062820513,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,45,54,497.81028279445,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,8,53,376.05680769231,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,37,47,520.83085507246,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,23,47,463.11647978297,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,35,47,516.4973749635,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,17,28,456.25488461538,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,16,35,496.58552290811,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,4,30,418.33578571429,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,31,40,432.50858333333,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,31,39,431.17803240741,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,31,38,421.5450120778,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,32,36,438.37093277518,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,28,36,450.11789215686,
Tour of the Gila - GC,2016-05-8,Men Cat 3,29,32,436.93406642406,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,11,27,412.3775111615,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,3,34,374.9268,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,21,26,499.47539406993,
Tolero Criterium,2017-02-11,Men Elite Cat 3/4,9,23,454.2,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,52,52,502.1589981426,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,34,46,467.74953847752,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,23,41,458.11232856313,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,33,40,458.71207699244,
