Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA TTT Championships,2009-05-31,Women Category 3,1,12,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,22,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,22,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,26,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,3,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,13,23,,
Ice Breaker TT,2012-03-3,Women Cat 1/2 Senior ,5,9,411.53608263635,
Skagit Valley Time Trial,2012-04-14,Women Cat 1/2 Senior ,6,9,414.61526050958,
Northshore Road Race,2012-04-15,Women Cat 1/2/3 Senior ,14,24,421.10777118587,
Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,13,19,412.88080454842,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,7,25,375.76875259249,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 1/2 Senior ,4,7,407.18173429454,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 1/2 Senior ,4,6,403.065,
