Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,5,35,151.75586828758,
Wintergreen Ascent,2010-05-1,Men Pro/1/2   ,9,11,168.40859222567,
Amphibious Assault,2010-06-5,Masters 30+ / 40+,7,26,217.15472937282,
Amphibious Assault,2010-06-5,Men 123,14,19,213.33333333333,
Chesapeake Criterium,2010-08-14,Men 30/40+,5,37,198.89416666667,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 35-39 ,4,8,,
Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,19,20,198.10786666667,
Roanoke Twilight Crit,2011-04-16,MASTERS 35+ ,10,20,335.75584122475,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,11,38,248.15466457349,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,5,29,187.0861275,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,40,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,36,60,297.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,35,73,253.683,
Amphibious Assault Criterium,2011-06-4,Masters 30+,11,25,250.47799722222,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,2,25,301.66981944444,
The Chesapeake Criterium,2011-08-13,Masters 30+,4,28,224.52604359231,
The Chesapeake Criterium,2011-08-13,Pro 123,14,35,211.75344690532,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 30,4,6,290.82353905763,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,17,57,233.77266126229,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,13,31,226.42445083333,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,13,49,222.27422471327,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,9,35,284.17850141009,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,5,28,262.14580477338,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,14,42,243.31250144959,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,5,32,219.53255047322,
American Pride Criterium,2012-06-9,Men Masters Master 30+,5,16,255.55366666667,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,17,25,274.11188888889,
Franklin Omnium - Crit,2012-07-14,Men 30+/40+ Masters ,2,8,250.06575,
Franklin Omnium - TT,2012-07-14,Men 30+/40+ Masters ,6,11,297.70136682393,
Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,3,12,255.55474943762,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,23,60,279.49079804238,
Page Valley Road Race,2012-08-4,Men Masters 30/40  ,5,15,281.28711111111,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,11,25,251.51372222222,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 35-39,4,5,,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,8,18,282.81,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  30+,3,3,,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,7,22,258.18622987376,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,15,32,295.27452696178,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,19,26,331.60534848485,
Langley Speedway Crit,2013-04-21,Men Masters 35+,3,16,273.22888888889,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,7,34,240.13271568627,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Pro 123,10,17,337.00450416667,
Shamrock Criterium,2014-03-15,Men  Master 35+,1,16,291.159,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,14,51,306.43596875,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,4,31,248.61666666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,3,42,244.06528571429,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,8,40,243.982078643,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,2,18,273.226,
Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,5,11,339.04766666667,
Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,4,16,286.22826666667,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,12,37,280.87971428571,
Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,DNF,16,408.61183333333,
Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,4,12,306.60773333333,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,7,33,254.01848484848,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,10,29,308.70466666667,
The Chesapeake Criterium,2014-08-9,40+ no cat 5's,6,10,345.66535125,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,19,47,333.52,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,13,53,294.18803030303,
Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,10,20,363.43807693807,
4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,2,20,277.81451851852,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,29,31,,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,4,17,307.41968055556,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,3,16,293.46725,
Richmond Road Race,2015-06-27,Men Senior 35-44 Open,2,8,315.80225,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,5,24,339.90361111111,
Criterium at Oyster Point,2016-07-23,Men Master 35+,5,21,333.42109490741,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,11,42,332.37526051577,
Bryan Park Circuit Race,2017-07-9,Men Senior Pro 1/2/3,19,20,416.96298182647,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,11,17,407.85780323609,
Todd Stadium Crit,2017-07-30,Men Master 35+,3,16,343.16950066566,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,1,29,298.6475,
Croatan Buck Fifty,2018-03-17,THE BUCK,2,52,342.30769230769,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,11,24,418.96,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,DNF,25,549.78016666667,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,4,21,349.99308333333,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,9,33,364.58225472634,
Shenandoah Mountain 100,2018-09-2,Overall,29,565,263.35500643593,
Todd Stadium Crit,2019-02-24,Men Master 45+,2,9,373.294,
Snowball Crit,2019-03-3,Men Cat 1/2/3,9,25,381.8296,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,DNF,22,447.15488888889,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,1,23,334.2285,
Langley Speedway Criterium,2019-04-14,Men Masters 35+ Cat 1/2/3/4,6,9,429.46137,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,25,36,445.69237254902,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,11,13,476.43322222222,
Snowball Crit,2020-03-8,Men Cat 1/2/3,9,21,416.0514047619,
2022 RVA Racing Series,2022-03-26,Men 40+ CAT 1,DNF,4,,
